Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187999018,"=""9781665914604""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Hardcover,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914628""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),eBook,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non-Fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
2,182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,165837093,"=""9781534462557""",Bright,Jessica Jung (165832895),Trade Paperback,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462540""",Bright,Jessica Jung (165832895),Hardcover,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462564""",Bright,Jessica Jung (165832895),eBook,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781797130149""",Bright,Jessica Jung (165832895),Audio Download,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,176342837,"=""9781534487611""",Soulmate Summer -- A Sandhya Menon Collection (Includes two never-before-printed novellas from the Dimpleverse!) (Boxed Set),Sandhya Menon (2086619766),Trade Paperback,"Discover the unexpected ways that love can find us through Sandhya Menon’s four dazzling, joyous, and cinematic romantic comedies, now available as...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,169743734,"=""9781534474383""",Made in Korea,Sarah Suk (169742672),Trade Paperback,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474376""",Made in Korea,Sarah Suk (169742672),Hardcover,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781534474390""",Made in Korea,Sarah Suk (169742672),eBook,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169743734,"=""9781797132365""",Made in Korea,Sarah Suk (169742672),Audio Download,Frankly in Love meets Shark Tank in this feel-good romantic comedy about two entrepreneurial Korean American teens who butt heads—and maybe fall in...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
