Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204850027,"=""9798886740912""",Magnificent Book of Animals,Tom Jackson (191010714),Hardcover,"Journey into the wilderness to see the world's most magnificent wild animals.The Magnificent Book of Animals takes you across the globe, from the A...","","Non fiction, Weldon Owen"
"",204850027,"=""9798886740929""",Magnificent Book of Animals,Tom Jackson (191010714),Fixed Layout eBook,Journey into the wilderness to get up close to the world’s most magnificent animals in this beautifully illustrated reference book filled with fasc...,"","Non fiction, Weldon Owen"
2,218114915,"=""9781681889016""",Magnificent Book of Creatures of the Abyss,"Bethanie Hestermann (197901007), Josh Hestermann (197900991)",Fixed Layout eBook,"Get up close to some of extraordinary creatures that live in the abyss, the little-explored world thousands of feet beneath the ocean surface. A gu...","","Non fiction, Weldon Owen"
3,193715821,"=""9781681889009""",Magnificent Book of Creatures of the Abyss,"Josh Hestermann (197900991), Bethanie Hestermann (197901007)",Hardcover,"Take a deep dive into the world of wild, weird, and wonderful sea creatures! Get up close to some of extraordinary creatures that live in the abyss...","","Fiction, Weldon Owen"
4,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non fiction, Weldon Owen"
"",192160233,"=""9781681888897""",My First Space Atlas,Jane Wilsher (181960717),Fixed Layout eBook,"Land on the Moon, visit the International Space Station, take a space walk, and tour the planets in this fact-filled guide to the galaxy! Watch out...","","Non fiction, Weldon Owen"
5,188136155,"=""9781647225872""",Extraordinary Book that Invents Itself,"Alison Buxton (192155039), Bell Helen (192155040)",Paperback,A one-of-a-kind project book that turns into 30 incredible inventions.Most books are just meant to be read. But this is no ordinary book. This book...,"","Non fiction, Weldon Owen"
6,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non fiction, Weldon Owen"
7,182955171,"=""9781681887739""",Magnificent Book of Insects and Spiders,Weldon Owen (146804743),Hardcover,"Beautiful illustrations and fascinating facts reveal the creepy, crawly, buzzy, and beautiful world of 36 insects and spiders.The Magnificent Book ...","","Non fiction, Weldon Owen"
8,188014530,"=""9781681887371""",Magnificent Book of Extinct Animals,Barbara Taylor (188014567),Hardcover,"Learn about 36 amazing animals that once shared our planet in this beautifully illustrated reference book, filled with fascinating facts.The Magnif...","","Non fiction, Weldon Owen"
9,173178360,"=""9781681885599""",How do we stop climate change?,Tom Jackson (180280447),Hardcover,"A unique and beautiful approach to understanding climate change with practical actions to help protect the planet.Climate change is an important, y...","","Non fiction, Weldon Owen"
10,182081098,"=""9781681887715""",Big Questions for Little People: Space,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Are there aliens on Mars? How fast do comets fly? Why do astronauts floa...,"","Non fiction, Weldon Owen"
11,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non fiction, Weldon Owen"
12,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
13,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non fiction, Weldon Owen"
14,173183919,"=""9781681887661""",Jungle Animals,Jane Wilsher (184875702),Hardcover,"Take a hike through the world’s rainforests and spot more than 200 wild, colorful, peculiar, and marvelous jungle animals–without ever leaving your...","","Non fiction, Weldon Owen"
15,455344111,"=""9781616288006""",Exploring Kitchen Science,The Exploratorium (407530234),Hardcover,Did you know that your kitchen is actually a secret laboratory where tons of crazy-cool science goes down every day? Or that your fridge is jam-pac...,"","Non fiction, Weldon Owen"
16,407530230,"=""9781616284916""",Exploralab,The Exploratorium (407530234),Hardcover,Let science blow your mind with the Exploratorium!Take a good look around: The ho-hum spots you inhabit every day are actually secret laboratories ...,"","Non fiction, Weldon Owen"
