Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster"
2,47631839,"=""9781508266655""",Sunday Mornings in Plains Collection,Jimmy Carter (1929911),Audio Download,"2008 Audie Award Finalist for Original WorkAll three volumes of Jimmy Carter's acclaimed, Grammy-nominated series Sunday Mornings in Plains at a ne...",Audio,"Christian Interest, Current Events, Non fiction, Simon & Schuster Audio"
3,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
4,449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
5,463567272,"=""9781476785271""",Jimmy Carter Library,Jimmy Carter (1929911),eBook,"Jimmy Carter's notable works gathered into one ebook boxed set.This ebook boxed set includes the following: A Call to Action, Beyond the White Hous...","","Non fiction, Simon & Schuster"
6,45706790,"=""9781451612981""",Remarkable Mother,Jimmy Carter (1929911),Trade Paperback,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",45706790,"=""9780743571050""",Remarkable Mother,Jimmy Carter (1929911),Audio Download,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",45706790,"=""9781416562542""",Remarkable Mother,Jimmy Carter (1929911),eBook,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
7,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
8,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
9,34394244,"=""9780743285032""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),Trade Paperback,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",34394244,"=""9780743298483""",Palestine Peace Not Apartheid,Jimmy Carter (1929911),eBook,"Following his #1 New York Times bestseller, Our Endangered Values, the former president, winner of the Nobel Peace Prize, offers an assessment of w...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
