Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non-Fiction, Free Press"
2,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
3,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non-Fiction, Free Press"
4,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non-Fiction, Free Press"
5,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non-Fiction, Free Press"
6,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
7,16966162,"=""9780743255875""",Worried All the Time,David Anderegg (16966168),Trade Paperback,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
"",16966162,"=""9781451603972""",Worried All the Time,David Anderegg (16966168),eBook,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non-Fiction, Free Press"
8,17363160,"=""9780743228992""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",Trade Paperback,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
"",17363160,"=""9780743234177""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",eBook,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non-Fiction, Free Press"
9,1205206,"=""9780684850511""",Secrets To Lasting Love,Gary Smalley (1205212),Trade Paperback,Gary Smalley is one of the world's foremost speakers and experts on love and relationships. His gift for helping couples create more meaningful com...,"","Non-Fiction, Free Press"
10,1105111,"=""9780684852355""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",Trade Paperback,"You Can Be Single and Happy  Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapi...","","Non-Fiction, Free Press"
"",1105111,"=""9781439118627""",Being Single in a Couple's World,"Xavier Amador (1068784), Judith Kiersky (1449647)",eBook,"You Can Be Single and Happy Whether you are actively looking for a mate or have decided that marriage isn't what you want right now, psychotherapis...","","Non-Fiction, Free Press"
11,153212,"=""9780029069332""",Moral Child,William Damon (3198),Trade Paperback,"Drawing on the best professional research and thinking, Professor William Damon charts pragmatic, workable approaches to foster basic virtues such ...","Family & relationships, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
12,153114,"=""9780029038819""",When Battered Women Kill,Angela Browne (1451366),Trade Paperback,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",153114,"=""9781439118658""",When Battered Women Kill,Angela Browne (1451366),eBook,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
13,153384,"=""9780029123607""",Beyond the Best Interests of the Child,"Joseph Goldstein (1052518), Anna Freund (1499702), Albert J. Solnit (1065141)",Trade Paperback,"Beyond the Best Interests of the Child is the first volume in a classic trilogy of works by Joseph Goldstein, former Sterling Professor Emeritus of...",Law,"Non-Fiction, Free Press"
