Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
"",227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
2,225675554,"=""9781667209043""","Peace, Love, and Coloring",Editors of Thunder Bay Press (145527654),Trade Paperback,This coloring book is overflowing with positivity and good vibes.Discover your inner flower child as you color in 39 scenes in this book packed wit...,"","Non-Fiction, Thunder Bay Press"
3,225675730,"=""9781667208015""",Disney Stitch Color-By-Number,Editors of Thunder Bay Press (145527654),Paperback,Color in more than 90 favorite characters and scenes from the beloved Disney film Lilo &amp; Stitch with ease in this fun book suitable for fans of...,"","Non-Fiction, Thunder Bay Press"
4,225675687,"=""9781667207360""",Macabre Sea Creatures Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,The mysterious ocean-dwellers in this coloring book are sure to enchant those who dare to explore the unknown depths.Dive into this hauntingly beau...,"","Non-Fiction, Thunder Bay Press"
5,197436609,"=""9781667209227""",Psalms Word Search,Editors of Thunder Bay Press (145527654),Paperback,"Find joy and blessings as you solve more than 80 word search puzzles featuring verses from the book of Psalms.Whether at home or on the go, taking ...","","Non-Fiction, Thunder Bay Press"
6,227556247,"=""9798886638523""",Balance,Insight Editions (2089862421),Paperback,"","","Non-Fiction, Insights"
7,203684859,"=""9781667204543""",Good Vibes Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,"Color your way to a happy, healthy state of mind with these uplifting scenes and mood trackers.When you need a little help to lift your spirits and...","","Non-Fiction, Thunder Bay Press"
8,225519845,"=""9781667209104""",Lots of Love Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you need to cele...,"","Non-Fiction, Thunder Bay Press"
9,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non-Fiction, Thunder Bay Press"
10,221737434,"=""9781685558628""",Career Break Compass,Laura Nguyen (221737475),eBook,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non-Fiction, The Collective Book Studio"
"",221737434,"=""9781685557324""",Career Break Compass,Laura Nguyen (221737475),Trade Paperback,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non-Fiction, The Collective Book Studio"
11,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non-Fiction, Thunder Bay Press"
12,221639143,"=""9781667208336""",Beetlejuice Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Memorable scenes and quotes from the 1988 film Beetlejuice are featured in 52 themed word searches paired with coloring pages.This frighteningly fu...,"","Non-Fiction, Thunder Bay Press"
13,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non-Fiction, Thunder Bay Press"
14,221639186,"=""9781667208473""",Disney Stitch Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Favorite scenes and iconic quotes from the 2002 animated film Lilo &amp; Stitch are featured in 52 themed word searches accompanied by coloring pag...,"","Non-Fiction, Thunder Bay Press"
15,219229629,"=""9781667206325""",Harry Potter Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Harry Potter fans will find themselves immersed in the Wizarding World as they create dazzling scenes in this color-by-number book with more than 9...,"","Non-Fiction, Thunder Bay Press"
16,215379848,"=""9781667206295""",Dark Fairies Coloring,"",Trade Paperback,Enchanting and haunting fairies abound in this gorgeous coloring book.From the shadows of enchanted forests to the moonlit mountains in far-off lan...,"","Non-Fiction, Thunder Bay Press"
17,217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
"",217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
18,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non-Fiction, Ulysses Press"
19,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non-Fiction, Thunder Bay Press"
20,170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
