Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171603869,"=""9781643138534""",Fundamental,Tim James (171603904),Trade Paperback,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134703""",Fundamental,Tim James (171603904),Hardcover,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
"",171603869,"=""9781643134710""",Fundamental,Tim James (171603904),eBook,"A brilliantly diverting and mind-expanding guide to quantum and particle physics.At the start of the twentieth century, our knowledge of science ap...","","Non-Fiction, Pegasus Books"
2,172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non-Fiction, Pegasus Books"
"",172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non-Fiction, Pegasus Books"
"",172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non-Fiction, Pegasus Books"
3,172275445,"=""9781643133348""",Every Breath You Take,Mark Broomfield (172275479),Hardcover,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non-Fiction, Pegasus Books"
"",172275445,"=""9781643133980""",Every Breath You Take,Mark Broomfield (172275479),eBook,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non-Fiction, Pegasus Books"
4,173005063,"=""9781643135724""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),Hardcover,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non-Fiction, Pegasus Books"
"",173005063,"=""9781643135731""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),eBook,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non-Fiction, Pegasus Books"
