Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
2,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
3,176581662,"=""9781643139463""",Mercenary,Paul Vidich (172141998),Trade Paperback,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136202""",Mercenary,Paul Vidich (172141998),Hardcover,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
4,172141964,"=""9781643133355""",Coldest Warrior,Paul Vidich (172141998),Hardcover,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
"",172141964,"=""9781643134024""",Coldest Warrior,Paul Vidich (172141998),eBook,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
5,143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
6,146015614,"=""9781501110412""",Honorable Man,Paul Vidich (502022789),Trade Paperback,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781501110405""",Honorable Man,Paul Vidich (502022789),eBook,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
"",146015614,"=""9781508214069""",Honorable Man,Paul Vidich (502022789),Audio Download,"For fans of Alan Furst and John le Carré comes An Honorable Man, a chilling Cold War spy thriller set in postwar Washington, DC that Kirkus Reviews...","","Fiction, Atria/Emily Bestler Books"
