Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216311012,"=""9781665959803""",Hit the Piñata,Jeffrey Burton (504414046),Board Book,"Sure to be a hit, this piñata-shaped novelty book is filled with sliding tab surprises waiting for readers to swing away!There’s nothing like the m...","","Fiction, Little Simon"
2,159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
3,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
4,211719660,"=""9781665952187""",Hey! What's That?,Sandra Boynton (2996),Board Book,"From the brilliant mind of bestselling and beloved Sandra Boynton, comes a wild touch-and-feel book with a guessing game twist! Hey! What’s That? i...","","Fiction, Boynton Bookworks"
5,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
6,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
7,192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
