Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
2,164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
3,83731564,"=""9781982126148""","Eat, Play, Sleep",Luiza DeSouza (83731664),Trade Paperback,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
"",83731564,"=""9781451650938""","Eat, Play, Sleep",Luiza DeSouza (83731664),eBook,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
4,465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
5,85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
"",85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
6,44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
"",44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non fiction, Atria Books"
7,21727002,"=""9780743488945""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",Trade Paperback,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
"",21727002,"=""9781439106549""",Baby Whisperer Solves All Your Problems,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"The Baby Whisperer gives new parents everything they need to tackle the challenges of sleep, eating habits, tantrums, growth issues, and more!The B...",Parenting/Family,"Non fiction, Atria Books"
8,18887689,"=""9780743243551""",Itsy Bitsy Yoga,Helen Garabedian (18887784),Trade Paperback,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
"",18887689,"=""9781439188750""",Itsy Bitsy Yoga,Helen Garabedian (18887784),eBook,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
9,1952066,"=""9780743213455""",Maternity Leave Breastfeeding Plan,William G. Wilkoff (1076118),Trade Paperback,"Finally, a sensible plan for women who return to work after a three-month maternity leave  Anyone who has ever had a baby has heard the prevailing ...","Fitness & diet, Parenting/Family","Non fiction, Atria Books"
10,1521357,"=""9780671036782""",Two at a Time,"Jane Seymour (1521368), Pamela Patrick Novotny (1946972)",Trade Paperback,"""One baby is a miracle. To be given two at once is a gift beyond words.""  Two at a Time  If having a child is one of the most joyful -- yet at time...","Fitness & diet, Parenting/Family","Non fiction, Atria Books"
