Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45157330,"=""9781416953845""",End of Time,P. W. Catanese (22724656),Trade Paperback,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781416975205""",End of Time,P. W. Catanese (22724656),Hardcover,"The adventures of Happenstance and Umber reach their epic, surprising, and emotional conclusion. As Happenstance struggles to master his unusual ab...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45157330,"=""9781442419551""",End of Time,P. W. Catanese (22724656),eBook,"A suspense-filled fantasy trilogy comes to a riveting conclusion—now in paperback!The adventures of Happenstance and Umber reach their epic, surpri...",General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, Aladdin"
2,65954764,"=""9781416995944""",Half Upon a Time,James Riley (65954890),Trade Paperback,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995937""",Half Upon a Time,James Riley (65954890),Hardcover,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995951""",Half Upon a Time,James Riley (65954890),eBook,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
3,66677662,"=""9781416998136""",Gnome Invasion,Eileen Cook (47825204),Trade Paperback,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677662,"=""9781416998167""",Gnome Invasion,Eileen Cook (47825204),eBook,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
4,66677448,"=""9781416998129""",Wishes for Beginners,Eileen Cook (47825204),Trade Paperback,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677448,"=""9781416998150""",Wishes for Beginners,Eileen Cook (47825204),eBook,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
5,66676123,"=""9781416998112""",Fourth Grade Fairy,Eileen Cook (47825204),Trade Paperback,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66676123,"=""9781416998143""",Fourth Grade Fairy,Eileen Cook (47825204),eBook,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
6,61530159,"=""9781416986171""",Lost Children,Carolyn Cohagan (61530247),Trade Paperback,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",61530159,"=""9781416990543""",Lost Children,Carolyn Cohagan (61530247),eBook,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
7,45156961,"=""9781416953838""",Dragon Games,P. W. Catanese (22724656),Trade Paperback,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416975212""",Dragon Games,P. W. Catanese (22724656),Hardcover,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416998686""",Dragon Games,P. W. Catanese (22724656),eBook,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
8,19357087,"=""9781439113851""",Troll Queen,John Vornholt (1706),eBook,"Having freed the trolls of Dismal Swamp from the tyranny of Stygius Rex, the reluctant troll leader, Rollo, has left the swamp on a bittersweet mis...","","Fiction, Aladdin"
9,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
10,19357178,"=""9781439113967""",Troll Treasure,John Vornholt (1706),eBook,"SORCEROR SHOWDOWN!Just when all the trials appear to be over for Rollo, the evil sorceror Stygius Rex returns, demanding that the new troll king su...","","Fiction, Aladdin"
11,34659047,"=""9781416912521""",Riddle of the Gnome,P. W. Catanese (22724656),Trade Paperback,"Riddle me this: A gnome suddenly appears.with a proposition for a young boy -- ""Help me and I'll cure your curse.""   Twelve-year-old Tom lives alon...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
12,22724926,"=""9780689871757""",Eye of the Warlock,P. W. Catanese (22724656),Trade Paperback,"When a stranger knocks on his door and promises to lead him to hidden treasure, twelve-year-old Rudi is skeptical. And he's even more suspicious wh...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
13,22724827,"=""9780689871740""",Brave Apprentice,P. W. Catanese (22724656),Trade Paperback,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22724827,"=""9781439113042""",Brave Apprentice,P. W. Catanese (22724656),eBook,"""Seven at one blow!"" That's what they say about the Brave Little Tailor -- he killed seven foes with one blow. But no one can prove it's even true....","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
14,1548486,"=""9780689831423""",Wizard of Oz,L. Frank Baum (1569463),Trade Paperback,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",1548486,"=""9781442457836""",Wizard of Oz,L. Frank Baum (1569463),eBook,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
