Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
2,171690417,"=""9781982152147""",When the Summer Was Ours,Roxanne Veletzos (100354510),eBook,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781797128139""",When the Summer Was Ours,Roxanne Veletzos (100354510),Audio Download,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781982152130""",When the Summer Was Ours,Roxanne Veletzos (100354510),Trade Paperback,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
3,273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Washington Square Press"
"",273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Washington Square Press"
4,161799372,"=""9781982130244""",House on Endless Waters,Emuna Elon (161798852),eBook,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781797102382""",House on Endless Waters,Emuna Elon (161798852),Audio Download,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781982130237""",House on Endless Waters,Emuna Elon (161798852),Trade Paperback,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
5,150925463,"=""9781982111595""",Fatal Inheritance,Rachel Rhys (2119610808),eBook,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Washington Square Press"
"",150925463,"=""9781508286196""",Fatal Inheritance,Rachel Rhys (2119610808),Audio Download,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Washington Square Press"
"",150925463,"=""9781982111571""",Fatal Inheritance,Rachel Rhys (2119610808),Trade Paperback,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Washington Square Press"
6,101171139,"=""9781501192081""",Fredrik Backman Collection,Fredrik Backman (411545926),eBook,"From beloved #1 New York Times bestselling author Fredrik Backman, a beautiful boxed set collection of his first three charming, matchless novels t...","","Fiction, Washington Square Press"
7,502057185,"=""9781501110481""",Diplomat's Daughter,Karin Tanabe (405400533),eBook,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
"",502057185,"=""9781501110474""",Diplomat's Daughter,Karin Tanabe (405400533),Trade Paperback,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
"",502057185,"=""9781508239925""",Diplomat's Daughter,Karin Tanabe (405400533),Audio Download,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Washington Square Press"
8,407007952,"=""9781476705613""",Wherever There Is Light,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Washington Square Press"
"",407007952,"=""9781501107634""",Wherever There Is Light,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Washington Square Press"
9,452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
10,425939232,"=""9781476754901""",When the Night Comes,Favel Parrett (425938652),eBook,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
"",425939232,"=""9781476796741""",When the Night Comes,Favel Parrett (425938652),Trade Paperback,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
11,465079767,"=""9781476786056""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",eBook,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Washington Square Press"
"",465079767,"=""9781476786025""",Margherita's Notebook,"Elisabetta Flumeri (465079893), Gabriella Giacometti (465079904)",Trade Paperback,"Escape to the winding cobblestone streets and rolling hills of Tuscany in this delicious, romantic, and charming tale of irresistible attraction an...","","Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Contemporary Fiction, Italian, Washington Square Press"
12,189091865,"=""9781501110467""",Gilded Years,Karin Tanabe (405400533),eBook,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
"",189091865,"=""9781501110450""",Gilded Years,Karin Tanabe (405400533),Trade Paperback,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
"",189091865,"=""9781508216759""",Gilded Years,Karin Tanabe (405400533),Audio Download,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
13,146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
14,441701708,"=""9781476766379""",Wonders,Paddy O'Reilly (402519635),eBook,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
"",441701708,"=""9781476766362""",Wonders,Paddy O'Reilly (402519635),Trade Paperback,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
15,425938503,"=""9781476754888""",Past the Shallows,Favel Parrett (425938652),eBook,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",425938503,"=""9781476754871""",Past the Shallows,Favel Parrett (425938652),Trade Paperback,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
16,409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
"",409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
17,68095237,"=""9781439177242""",Common Loss,Kirsten Tranter (68093074),eBook," A WASHINGTON SQUARE PRESS P APERBACK ORIGINAL THEY WERE ORIGINALLY FIVE. Elliot. Brian. Tallis. Cameron. And Dylan—charismatic Dylan—the mediator,...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
"",68095237,"=""9781439177228""",Common Loss,Kirsten Tranter (68093074),Trade Paperback,From the critically acclaimed author of The Legacy comes a riveting new novel about a group of friends whose longtime tensions and rivalries are su...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
18,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
19,68093002,"=""9781439177211""",Legacy,Kirsten Tranter (68093074),eBook,A WASHINGTON SQUARE PRESS PAPERBACK ORIGINALA thrilling and addictive novel about three unlikely friends and the web of lies that unravels after on...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
"",68093002,"=""9781439177181""",Legacy,Kirsten Tranter (68093074),Trade Paperback,A WASHINGTON SQUARE PRESS PAPERBACK ORIGINALA thrilling and addictive novel about three unlikely friends and the web of lies that unravels after on...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
20,60623856,"=""9781439149119""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),eBook,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
"",60623856,"=""9781439126103""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),Trade Paperback,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
