Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453984,"=""9781645172864""",to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
"",211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
4,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
5,202422043,"=""9781803684130""",Nature Stories: Little Turtle-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Turtle a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and ...,"","Non fiction, Igloo Books"
6,188034455,"=""9781647225896""",Where the Weird Things Are,Zoleka Filander (199451734),Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
"",188034455,"=""9781647225889""",Where the Weird Things Are,Zoleka Filander (199451734),Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
7,198823394,"=""9781839037207""",What Does Shark Like?,IglooBooks (100888866),Board Book,"Meet a super-cool shark and learn about his home, food, and friendsIntroducing ""What Does Shark Like?: Touch &amp; Feel Board Book"" – an adventure ...","","Non fiction, Igloo Books"
8,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non fiction, Silver Dolphin Books"
9,186306039,"=""9781800228665""",Little Paper Worlds: In the Ocean,IglooBooks (100888866),Board Book,"Explore the ocean, layer by layer, with astonishing, 3-D paper scenes. Dive into every page, with multi-layered, sculpted scenes that are perfect f...","","Non fiction, Igloo Books"
10,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
11,180195084,"=""9781645177678""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 (Library Binding),Brenda Scott Royce (145528000),Library Binding,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
12,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
13,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
14,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
15,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
16,195695241,"=""9781645172826""",101 Sea Creatures to Find,"",Board Book,Explore the ocean and find 101 animals in this brightly illustrated board book!Where is the polar bear in the Arctic? How about the clown fish in t...,"","Non fiction, Silver Dolphin Books"
17,168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467736""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
18,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
19,168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
"",168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non fiction, Silver Dolphin Books"
20,172002978,"=""9781609914356""",Ripley Readers LEVEL1 LIB EDN Sharks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
