Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
"",175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non-Fiction, Simon & Schuster UK"
2,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
3,198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,"It is the first week of May in 1967. The infant Caribbean nation of Barbados is not five months old, yet it is already having to mourn one of its f...","","Non-Fiction, Simon & Schuster UK"
"",198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non-Fiction, Simon & Schuster UK"
4,212394761,"=""9781398529830""",My My!,Giles Smith (212394719),Audio Download,"My My! The story of ABBA told through a selection of their greatest hits. This year is the fiftieth anniversary of Waterloo (the song, not the batt...","","Non-Fiction, Simon & Schuster UK"
"",212394761,"=""9781398529724""",My My!,Giles Smith (212394719),eBook,"My My! The story of ABBA told through a selection of their greatest hits. This year is the fiftieth anniversary of Waterloo (the song, not the batt...","","Non-Fiction, Simon & Schuster UK"
5,185099961,"=""9781398515475""",In the Footsteps of Du Fu,Michael Wood (142990820),Audio Download,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
"",185099961,"=""9781398515468""",In the Footsteps of Du Fu,Michael Wood (142990820),eBook,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
6,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,"It’s 1992. Like every other seventeen-year-old boy, Joe has one eye on his studies, the other on his social life – smoking, Britpop, girls. He’s lo...","","Non-Fiction, Simon & Schuster UK"
