Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
2,206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non fiction, Inner Traditions/Bear & Company"
3,200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
4,195479017,"=""9781644115916""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),eBook,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",195479017,"=""9781644115909""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),Trade Paperback,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non fiction, Inner Traditions/Bear & Company"
5,195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non fiction, Inner Traditions/Bear & Company"
6,194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
7,191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non fiction, Inner Traditions/Bear & Company"
8,189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non fiction, Inner Traditions/Bear & Company"
