Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200172681,"=""9781797171579""",Purple Rising,Lise Funderburg (44217034),Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023211""",Purple Rising,Lise Funderburg (44217034),Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023228""",Purple Rising,Lise Funderburg (44217034),eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
2,176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Simon & Schuster Audio"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non fiction, Simon & Schuster Audio"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Simon & Schuster Audio"
"",176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Simon & Schuster Audio"
3,195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
