Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non fiction, Insight Editions"
2,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non fiction, Insight Editions"
3,195631768,"=""9781647229221""",Harry Potter: Ollivanders™ Pencil Pouch,Insight Editions (172795621),Novelty,"Take your pens, pencils, makeup, earbuds, and other accessories on the go with this beautiful pencil pouch inspired by famous wand shop Ollivanders...","","Non fiction, Insight Editions Gift"
4,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non fiction, Insight Editions"
5,184416602,"=""9781647224936""",Star Wars: Jedi Artifacts,Insight Editions (2089862421),Novelty,"From keychains to a punchout starship model, discover a dozen inserts inspired by legendary Jedi Knights! A collection of treasures centering on th...","","Non fiction, Insight Editions"
6,169242743,"=""9781647225292""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Novelty,"This gift set edition of It’s a Wonderful Life: The Official Bailey Family Cookbook makes the holiday spirit of the classic film come to life, thro...","","Non fiction, Insight Editions"
"",169242743,"=""9781683839453""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Hardcover,"It’s a Wonderful Life: The Official Bailey Family Cookbook brings George and Mary Bailey’s Christmas recipes and traditions into your home, making ...","","Non fiction, Insight Editions"
7,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
8,157921309,"=""9781683837787""",Harry Potter Sticky Note Collection,Insight Editions (2089862421),Novelty,Keep things organized with this adorable sticky notepad collection inspired by the iconic HARRY POTTERTM films. Featuring six sticky notepads shape...,"","Non fiction, Insights"
9,157921348,"=""9781683837794""",Supernatural Sticky Note Collection,Insight Editions (2089862421),Novelty,"Get organized with this trifold sticky notepad collection inspired by the hit TV show Supernatural! Including six sticky notepads, these colorful d...","","Non fiction, Insights"
10,145472248,"=""9781683835431""",Overwatch Sticky Notepad,Insight Editions (2089862421),Novelty,"This sticky notepad includes 200 sticky notes featuring the Overwatch logo and is perfect for taking down notes and writing reminders.In Overwatch,...","","Non fiction, Insights"
