Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189679975,"=""9781982199562""",Mostly French,Makenna Held (189679187),Paper Over Board,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
"",189679975,"=""9781982199579""",Mostly French,Makenna Held (189679187),eBook,"For those who love France and Julia Child, Mostly French is a love letter to the person and place, lushly photographed and written at La Pitchoune,...","","Non fiction, S&S/Simon Element"
2,212869923,"=""9781668049297""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),Paper Over Board,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
"",212869923,"=""9781668049303""",How to Eat Weed and Have a Good Time,Vanessa Lavorato (212868902),eBook,Cook delicious dishes with cannabis like never before and take each meal to new heights with recipes that are sure to delight stoners and newcomers...,"","Non fiction, S&S/Simon Element"
3,209371356,"=""9781668037980""",So Easy So Good,Kylie Sakaida (209334218),Paper Over Board,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
"",209371356,"=""9781668037997""",So Easy So Good,Kylie Sakaida (209334218),eBook,Enjoy easy and accessible everyday recipes and discover no-nonsense nutrition info that debunks food myths from social media sensation Nutrition by...,"","Non fiction, S&S/Simon Element"
4,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
5,225940229,"=""9781668081792""",Christian Dior,Hannah Rogers (214923828),Paper Over Board,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
"",225940229,"=""9781668081808""",Christian Dior,Hannah Rogers (214923828),eBook,Transform your everyday style based on timeless wisdom of iconic designer Christian Dior with this practical guide to romantic elegance.Christian D...,"","Non fiction, S&S/Simon Element"
6,206494313,"=""9781668033401""",You Got This!,Diane Morrisey (206493564),Paper Over Board,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non fiction, S&S/Simon Element"
"",206494313,"=""9781668033418""",You Got This!,Diane Morrisey (206493564),eBook,"From unlikely social media icon and self-taught home cook, Diane Morrisey, more than 100 recipes—from easy, cheesy numbers to soul-satisfying light...","","Non fiction, S&S/Simon Element"
7,195786840,"=""9781668012499""",Call Me Vegan,Halle Burns (195786618),Paper Over Board,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non fiction, S&S/Simon Element"
"",195786840,"=""9781668012505""",Call Me Vegan,Halle Burns (195786618),eBook,"Easy, delicious, and creative plant-based snacks from viral TikTok sensation Halle Burns a.k.a. @BalleHurns, perfect for full-time vegans and plant...","","Non fiction, S&S/Simon Element"
8,189064456,"=""9781982198442""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Paper Over Board,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
"",189064456,"=""9781668123652""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",Audio Download,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
"",189064456,"=""9781982198510""","Eat Better, Sleep Better","Marie-Pierre St-Onge (189063724), Kat Craddock (189063745)",eBook,"What you eat directly impacts how you sleep. Science-based and easy to understand, Eat Better, Sleep Better includes 75 recipes that incorporate sl...","","Non fiction, S&S/Simon Element"
9,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668123683""",Eat What Elephants Eat,Dominick Thompson (192812338),Audio Download,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
