Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,217174277,"=""9781637154540""",Eat Your Heart Out Vol. 1,"Terry Blas (140237421), Matty Newton (217174431)",Trade Paperback,A modern coming-of-age fashion fairy tale about pursuing your passion. Blanca is running away. Away from her mother—the overbearing and strict Rein...,"","Non fiction, Oni Press"
3,178371879,"=""9781681160863""",Science of Ghosts,Lilah Sturges (178371915),Trade Paperback,"She'll take ghosts over solving her own problems any day.While navigating the mysteries of the afterlife, Joy Ravenna - a transgender parapsycholog...","","Non fiction, Legendary Comics"
4,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
5,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
6,171833451,"=""9781594656439""",Luisa,Carole Maurel (171833489),Trade Paperback,"At 32, Luisa encounters her 15-year-old self in this sentimental and bold story about self-acceptance and sexuality.A disillusioned photographer ha...","","Fiction, Humanoids, Inc."
7,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
8,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non fiction, BOOM! Studios"
9,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non fiction, BOOM! Studios"
10,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
