Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
2,183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
"",183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non-Fiction, Pegasus Books"
3,191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
4,178427302,"=""9781639362196""",Memory Thief,Lauren Aguirre (179372822),Trade Paperback,"""Extensively researched. Aguirre writes clearly, concisely, and often cinematically. The book succeeds in providing an accessible yet substantive l...","","Non-Fiction, Pegasus Books"
"",178427302,"=""9781643136523""",Memory Thief,Lauren Aguirre (179372822),Hardcover,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non-Fiction, Pegasus Books"
"",178427302,"=""9781643136530""",Memory Thief,Lauren Aguirre (179372822),eBook,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non-Fiction, Pegasus Books"
5,172273393,"=""9781643137636""",Editing Humanity,Kevin Davies (172273427),Trade Paperback,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non-Fiction, Pegasus Books"
"",172273393,"=""9781643133089""",Editing Humanity,Kevin Davies (172273427),Hardcover,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. If our genes are, t...","","Non-Fiction, Pegasus Books"
"",172273393,"=""9781643133942""",Editing Humanity,Kevin Davies (172273427),eBook,"One of the world's leading experts on genetics unravels one of the most important breakthroughs in modern science and medicine. IIf our genes are, ...","","Non-Fiction, Pegasus Books"
6,173448823,"=""9781643135946""",Tyrannical Minds,Dean Haycock (173448860),Trade Paperback,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non-Fiction, Pegasus Books"
7,172165239,"=""9781643136028""",Polar Affair,Lloyd Spencer Davis (172165273),Trade Paperback,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non-Fiction, Pegasus Books"
"",172165239,"=""9781643131252""",Polar Affair,Lloyd Spencer Davis (172165273),Hardcover,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non-Fiction, Pegasus Books"
"",172165239,"=""9781643131719""",Polar Affair,Lloyd Spencer Davis (172165273),eBook,A captivating blend of true adventure and natural history by one of today’s leading penguin experts and Antarctic explorers.George Murray Levick wa...,"","Non-Fiction, Pegasus Books"
8,172157780,"=""9781643131429""",Genius Within,David Adam (172157822),Trade Paperback,"In The Genius Within, David Adam explores the groundbreaking neuroscience of cognitive enhancement that is changing the way the brain and the mind ...","","Non-Fiction, Pegasus Books"
