Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
2,213247223,"=""9781668050149""",Five-Star Stranger,Kat Tang (213246912),Hardcover,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
"",213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
"",213247223,"=""9781797175454""",Five-Star Stranger,Kat Tang (213246912),Audio Download,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
3,201163580,"=""9781668024591""",Same Bright Stars,Ethan Joella (178936526),Trade Paperback,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024607""",Same Bright Stars,Ethan Joella (178936526),Hardcover,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781668024614""",Same Bright Stars,Ethan Joella (178936526),eBook,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
"",201163580,"=""9781797176284""",Same Bright Stars,Ethan Joella (178936526),Audio Download,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Scribner"
4,213003025,"=""9781668049778""",Pink Slime,Fernanda Trías (213002942),Hardcover,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
"",213003025,"=""9781668049792""",Pink Slime,Fernanda Trías (213002942),eBook,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
"",213003025,"=""9781797178882""",Pink Slime,Fernanda Trías (213002942),Audio Download,"Named a MOST ANTICIPATED book of 2024 by LitHub A harrowing, intimate novel about a woman and the people who depend on her as the world around them...","","Fiction, Scribner"
