Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219100364,"=""9781668062968""",Happiness and Love,Zoe Dubno (219100324),eBook,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
"",219100364,"=""9781668062951""",Happiness and Love,Zoe Dubno (219100324),Hardcover,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
2,218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
3,157497860,"=""9781982122812""",Flesh,David Szalay (157465082),eBook,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781982122799""",Flesh,David Szalay (157465082),Hardcover,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
4,197019250,"=""9781668015810""",Persians,Sanam Mahloudji (197019024),eBook,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
"",197019250,"=""9781668015797""",Persians,Sanam Mahloudji (197019024),Hardcover,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
5,214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
6,222096753,"=""9781668070475""",Idle Grounds,Krystelle Bamford (222091674),eBook,"On a New England morning in the late 1980s, a group of young cousins wander deep into the woods on their family’s property, drawn in by uncanny vis...","","Fiction, Scribner"
"",222096753,"=""9781668070451""",Idle Grounds,Krystelle Bamford (222091674),Hardcover,"On a New England morning in the late 1980s, a group of young cousins wander deep into the woods on their family’s property, drawn in by uncanny vis...","","Fiction, Scribner"
7,226237451,"=""9781668082454""",Rosarita,Anita Desai (226237428),eBook,"From “world-class writer” (The Washington Post) and three-time Booker finalist Anita Desai, an exquisitely written stunning exploration of love, pl...","","Fiction, Scribner"
"",226237451,"=""9781668082430""",Rosarita,Anita Desai (226237428),Hardcover,"From “world-class writer” (The Washington Post) and three-time Booker finalist Anita Desai, an exquisitely written stunning exploration of love, pl...","","Fiction, Scribner"
8,155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
9,213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Scribner"
