Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5410,"=""9781451660173""",Year of the Virgins,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, The Year of the Virgins is another master work of historical fiction from Catherine Cookson.Struggling to maintain a fac...","","Fiction, Simon & Schuster"
2,1101917,"=""9781451660203""",Upstart,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, The Upstart is Catherine Cookson's latest work of unforgettable fiction.As a man who has clawed his way to the top in la...","","Fiction, Simon & Schuster"
3,17201077,"=""9781451660128""",Silent Lady,Catherine Cookson (265),Trade Paperback,"Catherine Cookson was one of the world's most beloved writers. Her books have sold millions of copies, and her characters and their stories have ca...","","Fiction, Simon & Schuster"
"",17201077,"=""9780743230032""",Silent Lady,Catherine Cookson (265),eBook,"Catherine Cookson was one of the world's most beloved writers. Her books have sold millions of copies, and her characters and their stories have ca...","","Fiction, Simon & Schuster"
4,156346,"=""9781451660081""",Wingless Bird,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, The Wingless Bird is another master work of historical fiction from Catherine Cookson.Agnes Conway, the daughter of a mi...","","Fiction, Simon & Schuster"
5,1097127,"=""9781451660197""",Obsession,Catherine Cookson (265),Trade Paperback,"The Obsession is one of Catherine Cookson's most unusual novels, powerfully portrays a woman so driven by the need to protect her inheritance that ...","","Fiction, Simon & Schuster"
6,302,"=""9781451660159""",Love Child,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, The Love Child is Catherine Cookson's novel about womanhood in 19th century English countryside.As Anna Martell grows in...","","Fiction, Simon & Schuster"
7,155831,"=""9781451660210""",Parson's Daughter,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, The Parson's Daughter is Catherine Cookson's novel of one woman's questions of womanhood, marriage, and tragedy.In ninet...","",Simon & Schuster
8,2629,"=""9781451660142""",My Beloved Son,Catherine Cookson (265),Trade Paperback,"From Simon &amp; Schuster, My Beloved Son is one of Catherine Cookson’s most compelling and deeply moving novels—one you can't afford to miss.Fathe...","","Fiction, Simon & Schuster"
9,18503068,"=""9781451660135""",Kate Hannigan,Catherine Cookson (265),Trade Paperback,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
"",18503068,"=""9780743253758""",Kate Hannigan,Catherine Cookson (265),eBook,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
10,3296,"=""9781451660067""",Rag Nymph,Catherine Cookson (265),Trade Paperback,"Catherine Cookson author of The Round Tower won the Winifred Holtby Award, leading to her readership quickly spread worldwide, with her many bestse...","",Simon & Schuster
11,1324507,"=""9781451660104""",Desert Crop,Catherine Cookson (265),Trade Paperback,Shocking tragedy unexpectedly frees a young man to pursue the love and happiness he thought were unattainable in this family saga by Catherine Cook...,"","Fiction, Simon & Schuster"
12,1679984,"=""9781451660098""",House Divided,Catherine Cookson (265),Trade Paperback,"Throughout her life Catherine Cookson was one of the world's most beloved writers. Her books sold millions of copies, and when she died in 1998, sh...","","Fiction, Simon & Schuster"
13,4634,"=""9781451660166""",Maltese Angel,Catherine Cookson (265),Trade Paperback,"Catherine Cookson was at her towering best in this immensely powerful novel which spanned more than three decades, from the 1880s through World War...","",Simon & Schuster
14,18392947,"=""9781451660111""",Fifteen Streets,Catherine Cookson (265),Trade Paperback,"Catherine Cookson was one of the world's most beloved writers. Her books have sold millions of copies, and her characters and their stories have ca...","","Fiction, Simon & Schuster"
"",18392947,"=""9781451656909""",Fifteen Streets,Catherine Cookson (265),eBook,"Catherine Cookson was one of the world's most beloved writers. Her books have sold millions of copies, and her characters and their stories have ca...","","Fiction, Simon & Schuster"
15,161400,"=""9781451660180""",Golden Straw,Catherine Cookson (265),Trade Paperback,The Golden Straw is absorbing from the first to last page and represents yet another triumph for this great storyteller.Catherine Cookson has never...,"","Fiction, Simon & Schuster"
16,161140,"=""9781439168219""",Cultured Handmaiden,Catherine Cookson (265),Trade Paperback,"At twenty-one, Jinny Brownlow's life is not going as well as she had hoped. She's working at a dead-end typing job at an engineering firm and has j...","","Fiction, Simon & Schuster"
17,22262265,"=""9781416577263""",Glass Virgin,Catherine Cookson (265),Trade Paperback,"From bestselling author Catherine Cookson comes a compelling riches-to-rags story featuring secrets, scandal, and emotional drama set in Victorian ...","","Fiction, Simon & Schuster"
"",22262265,"=""9780743274302""",Glass Virgin,Catherine Cookson (265),eBook,"From bestselling author Catherine Cookson comes a compelling riches-to-rags story featuring secrets, scandal, and emotional drama set in Victorian ...","","Fiction, Simon & Schuster"
18,161095,"=""9780684808017""",Hamiltons,Catherine Cookson (265),Hardcover,Catherine Cookson's Hamilton novels have taken their place among the most widely acclaimed and enjoyed of her books. In this omnibus edition of Ham...,"","Fiction, Simon & Schuster"
19,1940936,"=""9780743217217""",Kate Hannigan's Girl,Catherine Cookson (265),eBook,"Catherine Cookson was one of the world's most beloved writers. Her books have sold millions of copies, and her characters and their stories have ca...","","Fiction, Simon & Schuster"
