Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
2,76767117,"=""9781442420106""",Cold Case,Julia Platt Leonard (76767172),Trade Paperback,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442420090""",Cold Case,Julia Platt Leonard (76767172),Hardcover,"When 13-year-old Oz Keillor finds a dead body in his family restaurant, he is soon caught up in a mystery where the stakes are high. His older brot...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",76767117,"=""9781442427501""",Cold Case,Julia Platt Leonard (76767172),eBook,A boy makes a terrible discovery and must clear his family’s name in this action-packed thriller.When thirteen-year-old Oz Keiller stumbles upon a ...,General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
3,46458769,"=""9781416961130""",Scab for Treasurer?,Trudi Trueit (46458015),Trade Paperback,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781416975946""",Scab for Treasurer?,Trudi Trueit (46458015),Hardcover,"Scab McNally has set his sights on a new challenge--proving once and for all that his classmate, Missy Malone, is really an alien in disguise. Scab...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458769,"=""9781442423602""",Scab for Treasurer?,Trudi Trueit (46458015),eBook,Scab McNally does not want Missy Malone to be class president. He thinks “Never Missy”—nicknamed for her irritating habit of always answering quest...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,46457994,"=""9781416961116""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Trade Paperback,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781416975922""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),Hardcover," ""This chapter has nothing to do with my pants.""    So begins the story of Scab McNally, a fourth grader with a mission. Part inventor, part darede...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46457994,"=""9781439153475""",No Girls Allowed (Dogs Okay),Trudi Trueit (46458015),eBook,"In No Girls Allowed (Dogs Okay), now available in paperback, Scab knows exactly what he wants: a dog. But if his “smart times ten” twin sister, Isa...",Young Adult,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
5,48217511,"=""9781416975489""",Ghost on the Stairs,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217511,"=""9781416996279""",Ghost on the Stairs,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
