Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174794839,"=""9781481499668""",Stolen Identity,Franklin  W. Dixon (576564231),Trade Paperback,A criminal that seems to be straight out of a Sherlock Holmes novel is out to get brother detectives Frank and Joe in the sixteenth book in the thr...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174794839,"=""9781481499675""",Stolen Identity,Franklin  W. Dixon (576564231),Hardcover,A criminal that seems to be straight out of a Sherlock Holmes novel is out to get brother detectives Frank and Joe in the sixteenth book in the thr...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174794839,"=""9781481499682""",Stolen Identity,Franklin  W. Dixon (576564231),eBook,A criminal that seems to be straight out of a Sherlock Holmes novel is out to get brother detectives Frank and Joe in the sixteenth book in the thr...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,2111843707,"=""9781481488693""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488709""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488716""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
3,174794490,"=""9781481490061""",Con Artist in Paris,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794490,"=""9781481490078""",Con Artist in Paris,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174794490,"=""9781481490085""",Con Artist in Paris,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe follow a crooked trail of artistic deception in the fifteenth book in the thrilling Hardy Boys Adventures series.T...,Fiction Ages 7-12,"Fiction, Aladdin"
4,2112044632,"=""9781481489065""",Hardy Boys Clue Book Collection Books 1-4 (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,Join detective brothers Frank and Joe as they solve exciting mysteries with the first four books in the brand-new interactive Hardy Boys Clue Book ...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,2102175406,"=""9781481485531""",Hardy Boys Adventures 3-Books-in-1!,Franklin  W. Dixon (576564231),Trade Paperback,Join amateur sleuth brothers Frank and Joe Hardy as they solve thrilling mysteries with the first three novels in the Hardy Boys Adventures series—...,"","Fiction, Aladdin"
6,400,"=""9781481421997""",Demolition Mission,Franklin  W. Dixon (576564231),eBook,The Hardy boys have been invited to attend the Bayport Motor Speedway to test-drive the prototype of a world-class sports car. But when the high-pe...,"","Fiction, Aladdin"
