Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
2,410677551,"=""9781442490208""",Rilla of Ingleside,L. M. Montgomery (20304239),Trade Paperback,Rediscover Anne Shirley and her adventures in this beautiful edition of L.M. Montgomery’s classic.The youngest daughter of Anne and Gilbert meets t...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410677551,"=""9781442490215""",Rilla of Ingleside,L. M. Montgomery (20304239),Hardcover,Rediscover Anne Shirley and her adventures in this beautiful edition of L.M. Montgomery’s classic.The youngest daughter of Anne and Gilbert meets t...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410677551,"=""9781442490222""",Rilla of Ingleside,L. M. Montgomery (20304239),eBook,Rediscover Anne Shirley and her adventures in this beautiful edition of L.M. Montgomery’s classic.The youngest daughter of Anne and Gilbert meets t...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,410676590,"=""9781442490178""",Rainbow Valley,L. M. Montgomery (20304239),Trade Paperback,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490185""",Rainbow Valley,L. M. Montgomery (20304239),Hardcover,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490192""",Rainbow Valley,L. M. Montgomery (20304239),eBook,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,430781148,"=""9781481409339""",Anne of Green Gables Library (Boxed Set),L. M. Montgomery (20304239),Trade Paperback,"Treasure the imaginative world of Anne Shirley with the first four artfully packaged books in the Anne of Green Gables series, now available as a c...","General fiction (Children's/YA), Classics","Fiction, Aladdin"
5,410670413,"=""9781442490109""",Anne's House of Dreams,L. M. Montgomery (20304239),Trade Paperback,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490116""",Anne's House of Dreams,L. M. Montgomery (20304239),Hardcover,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490123""",Anne's House of Dreams,L. M. Montgomery (20304239),eBook,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,410659700,"=""9781442490048""",Anne of the Island,L. M. Montgomery (20304239),Trade Paperback,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490055""",Anne of the Island,L. M. Montgomery (20304239),Hardcover,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410659700,"=""9781442490062""",Anne of the Island,L. M. Montgomery (20304239),eBook,Anne Shirley is off to college in this artfully packaged edition of the third book in the Anne of Green Gables series.Anne is finally off to Redmon...,"General fiction (Children's/YA), Classics","Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,16385731,"=""9781442490000""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9780689846229""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442457997""",Anne of Green Gables,L. M. Montgomery (20304239),eBook,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490017""",Anne of Green Gables,L. M. Montgomery (20304239),Hardcover,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
8,23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
