Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, S&S/ Marysue Rucci Books"
2,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
3,207704445,"=""9781639365401""",Geneva,Richard Armitage (207704482),Hardcover,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
"",207704445,"=""9781639365418""",Geneva,Richard Armitage (207704482),eBook,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
4,206283248,"=""9781786189981""",Death I Gave Him,Em X. Liu (206283298),Hardcover,"A lyrical, queer sci-fi retelling of Shakespeare's Hamlet as a locked-room thrillerA Twenty-First Century Hamlet. Hayden Lichfield’s life is ripped...","","Fiction, Solaris"
"",206283248,"=""9781837860012""",Death I Gave Him,Em X. Liu (206283298),Trade Paperback,Paperback edition of 2023's “Compellingly readable and unreservedly commendable” (Financial Times) queer sci-fi retelling of Shakespeare's HamletA ...,"","Fiction, Solaris"
5,190686317,"=""9781982192020""",Ballistic,Travis S. Taylor (575640599),Hardcover,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE ISS AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FUTURE TECHNOTHRILLER FROM...,"","Fiction, Baen"
"",190686317,"=""9781982192846""",Ballistic,Travis S. Taylor (575640599),Mass Market Paperback,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE INTERNATIONAL SPACE STATION AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FU...,"","Fiction, Baen"
6,147615540,"=""9781943272341""",Sekret Machines Book 2: A Fire Within,"Tom DeLonge (551414496), AJ Hartley (2130340052)",Hardcover,"Tom DeLonge—award-winning creator and accomplished researcher, who made history by releasing the first official military footage of a UFO that has ...","","Fiction, To The Stars"
"",147615540,"=""9781943272419""",Sekret Machines Book 2: A Fire Within,"Tom DeLonge (551414496), AJ Hartley (2130340052)",Trade Paperback,"Tom DeLonge—award-winning creator and accomplished researcher, who made history by releasing the first official military footage of a UFO that has ...","","Fiction, To The Stars"
7,178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
8,156936786,"=""9781501168611""",American Magic,Zach Fehst (2138194273),Hardcover,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781501168628""",American Magic,Zach Fehst (2138194273),eBook,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936786,"=""9781508294542""",American Magic,Zach Fehst (2138194273),Audio Download,"In this fast-paced, international thriller, chaos erupts after a shadowy figure with ties to an elite and ancient society posts incantations on the...","","Fiction, Suspense, Thriller, Atria/Emily Bestler Books/Alloy Entertainment"
