Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
"",190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non fiction, Margaret K. McElderry Books"
2,161595454,"=""9781534453715""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Trade Paperback,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453708""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Hardcover,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453722""",Cruel and Fated Light,Ashley Shuttleworth (161592122),eBook,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781797146140""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Audio Download,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
3,161592327,"=""9781534453685""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Trade Paperback,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453678""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Hardcover,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453692""",Dark and Hollow Star,Ashley Shuttleworth (161592122),eBook,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
"",161592327,"=""9781797122977""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Audio Download,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non fiction, Margaret K. McElderry Books"
