Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
2,173390606,"=""9781534481145""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481152""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481169""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Fixed Layout eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
3,163576174,"=""9781534417052""",Titans,Kate O'Hearn (85851766),Trade Paperback,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781508297802""",Titans,Kate O'Hearn (85851766),Audio Download,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417045""",Titans,Kate O'Hearn (85851766),Hardcover,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417069""",Titans,Kate O'Hearn (85851766),eBook,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
4,170900617,"=""9781534477995""",Galactic Hot Dogs 2,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424967""",Galactic Hot Dogs 2,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another wild space adventure in the second hilarious illustrated novel of the Galactic...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
