Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
2,181956004,"=""9781982178437""",Some of My Best Friends,Tajja Isen (181955496),Trade Paperback,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
"",181956004,"=""9781797143446""",Some of My Best Friends,Tajja Isen (181955496),Audio Download,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
"",181956004,"=""9781982178444""",Some of My Best Friends,Tajja Isen (181955496),eBook,"A fearless, “funny, poignant, and super-smart” (Ms. magazine) essay collection about race, justice, and the limits of good intentions.In this “insp...","","Non fiction, Atria/One Signal Publishers"
3,179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
4,210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
5,212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
"",212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
6,171337875,"=""9781982151409""",Class,Stephanie Land (171337749),Trade Paperback,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781797164205""",Class,Stephanie Land (171337749),Audio Download,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151393""",Class,Stephanie Land (171337749),Hardcover,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151416""",Class,Stephanie Land (171337749),eBook,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
7,172088511,"=""9781982153793""",Seeing Others,Michèle Lamont (172088045),Trade Paperback,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781797160641""",Seeing Others,Michèle Lamont (172088045),Audio Download,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153786""",Seeing Others,Michèle Lamont (172088045),Hardcover,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153809""",Seeing Others,Michèle Lamont (172088045),eBook,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
8,186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non fiction, Atria/One Signal Publishers"
9,178891944,"=""9781982171063""",Fight Like Hell,Kim Kelly (178891913),Trade Paperback,"This revelatory and inclusive book “unearths the stories of the people—farm laborers, domestic workers, factory employees—behind some of the labor ...","","Non fiction, Atria/One Signal Publishers"
"",178891944,"=""9781797145310""",Fight Like Hell,Kim Kelly (178891913),Audio Download,"This revelatory and inclusive book “unearths the stories of the people—farm laborers, domestic workers, factory employees—behind some of the labor ...","","Non fiction, Atria/One Signal Publishers"
"",178891944,"=""9781982171056""",Fight Like Hell,Kim Kelly (178891913),Hardcover,A 2022 New Yorker Best Book of the Year A 2022 Esquire Best Nonfiction Book of the Year A 2022 BuzzFeed Book You’ll Love A 2022 LitHub Favorite Boo...,"","Non fiction, Atria/One Signal Publishers"
"",178891944,"=""9781982171070""",Fight Like Hell,Kim Kelly (178891913),eBook,A 2022 New Yorker Best Book of the Year A 2022 Esquire Best Nonfiction Book of the Year A 2022 BuzzFeed Book You’ll Love A 2022 LitHub Favorite Boo...,"","Non fiction, Atria/One Signal Publishers"
10,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
11,184783822,"=""9781982186722""",Bad Vibes Only,Nora McInerny (149866359),Trade Paperback,"From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collection in the spirit of...","","Non fiction, Atria/One Signal Publishers"
"",184783822,"=""9781797147918""",Bad Vibes Only,Nora McInerny (149866359),Audio Download,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Atria/One Signal Publishers"
"",184783822,"=""9781982186739""",Bad Vibes Only,Nora McInerny (149866359),eBook,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Atria/One Signal Publishers"
12,156008605,"=""9781982118198""",Rough Draft,Katy Tur (182477346),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  “It’s a hell of a story.” —The New York Times “A stunning and revelatory memoir.” —Oprah Daily From MSNBC anchor...,"","Non fiction, Atria/One Signal Publishers"
"",156008605,"=""9781797122809""",Rough Draft,Katy Tur (182477346),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  “It’s a hell of a story.” —The New York Times “A stunning and revelatory memoir.” —Oprah Daily From MSNBC anchor...,"","Non fiction, Atria/One Signal Publishers"
"",156008605,"=""9781982118204""",Rough Draft,Katy Tur (182477346),eBook,INSTANT NEW YORK TIMES BESTSELLER  “It’s a hell of a story.” —The New York Times “A stunning and revelatory memoir.” —Oprah Daily From MSNBC anchor...,"","Non fiction, Atria/One Signal Publishers"
13,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
14,184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
15,181681629,"=""9781982177751""","Pandemic, Inc.",J. David McSwane (181681256),Trade Paperback,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
"",181681629,"=""9781797138435""","Pandemic, Inc.",J. David McSwane (181681256),Audio Download,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
"",181681629,"=""9781982177768""","Pandemic, Inc.",J. David McSwane (181681256),eBook,"“This startling, vital book deserves our attention.” —San Francisco Chronicle For fans of War Dogs and Bad Blood, an explosive look inside the rush...","","Non fiction, Atria/One Signal Publishers"
16,157783528,"=""9781982123406""",There She Was,Amy Argetsinger (157783255),Trade Paperback,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781797131320""",There She Was,Amy Argetsinger (157783255),Audio Download,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
"",157783528,"=""9781982123413""",There She Was,Amy Argetsinger (157783255),eBook,A Washington Post style editor’s fascinating and irresistible look back on the Miss America pageant as it approaches its 100th anniversary.The sash...,"","Non fiction, Atria/One Signal Publishers"
17,168339677,"=""9781982143848""",Saving Us,Katharine Hayhoe (168339606),Trade Paperback,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Atria/One Signal Publishers"
"",168339677,"=""9781797120539""",Saving Us,Katharine Hayhoe (168339606),Audio Download,"United Nations Champion of the Earth, climate scientist, and evangelical Christian Katharine Hayhoe changes the debate on how we can save our futur...","","Non fiction, Atria/One Signal Publishers"
