Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5953,"=""9780689835247""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Trade Paperback,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
2,314485,"=""9780689824333""",Take Me Out to the Ballgame,Jack Norworth (1316289),Trade Paperback,Grab your ticket to Game 5 of the 1947 World Series! Come back in time to historic Ebbets Field for all the thrill and excitement of a day at the b...,"","Fiction, Aladdin"
"",314485,"=""9780027359916""",Take Me Out to the Ballgame,Jack Norworth (1316289),Hardcover,Grab your ticket to Game 5 of the 1947 World Series! Come back in time to historic Ebbets Field for all the thrill and excitement of a day at the b...,"","Fiction, Aladdin"
3,325051,"=""9780671796044""",Little Rabbit Foo Foo,Michael Rosen (707146),Trade Paperback,"Now with sheet music to help you sing the song as you reenact the story. ""Littler Rabbit Foo Foo riding through the forest, scooping up the goblins...","","Fiction, Aladdin"
4,5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
"",5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Aladdin"
5,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
6,311638,"=""9780020438007""",Max,Rachel Isadora (4201),Trade Paperback,ALA Notable Children's Book International Reading Association Classroom Choice A Notable Children's Trade Book in the Field of Social Studies Max i...,"","Fiction, Aladdin"
