Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,39495139,"=""9781416933618""",Amelia's Must-Keep Resolutions for the Best Year Ever!,Marissa Moss (20343746),Paper Over Board,Amelia’s ready for the New Year with fourteen resolutions that she’s really-truly-no-matter-what going to keep this time!It’s Amelia’s first New Ye...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,23442043,"=""9780689874475""","Amelia's Longest, Biggest, Most-Fights-Ever Family Reunion",Marissa Moss (20343746),Paper Over Board,Will Amelia survive her family reunion?When Amelia’s mom announces that the big summer plans are a long-awaited family reunion halfway across the c...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,23441850,"=""9780689874468""",Amelia's Book of Notes & Note Passing,Marissa Moss (20343746),Paper Over Board,"The arrival of the ultra-cool new girl, Maxine, also brings the mysterious appearance of incredibly mean notes in Amelia’s locker in this relatable...","","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,22331337,"=""9780689870415""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Paper Over Board,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22331337,"=""9781442435285""",Amelia's Most Unforgettable Embarrassing Moments,Marissa Moss (20343746),Fixed Layout eBook,"Amelia is back to share the most unforgettable embarrassing field trip where her weird, annoying, and horrible big sister, Cleo, is the chaperone! ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,22330956,"=""9780689870408""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",22330956,"=""9781442435278""",Amelia's 6th-Grade Notebook,Marissa Moss (20343746),Fixed Layout eBook,Amelia writes all about the 6th grade in this sweet and silly installment of the bestselling Amelia series!It’s time to open the door to middle sch...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
