Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
"",1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
2,157674537,"=""9781501145162""",Goodbye Café,Mariah Stewart (15834424),eBook,From the New York Times bestselling author of the Chesapeake Diaries series comes an “irresistible” (Publishers Weekly) novel in her Hudson Sisters...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",157674537,"=""9781501145124""",Goodbye Café,Mariah Stewart (15834424),Trade Paperback,"From Mariah Stewart, New York Times bestselling author of The Chesapeake Diaries series, comes the next book in her popular Hudson Sisters series, ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",157674537,"=""9781508285564""",Goodbye Café,Mariah Stewart (15834424),Audio Download,From the New York Times bestselling author of the Chesapeake Diaries series comes an “irresistible” (Publishers Weekly) novel in her Hudson Sisters...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
3,151177437,"=""9781501154423""",Dune Drive,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781501154416""",Dune Drive,Mariah Stewart (15834424),Mass Market Paperback,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781508276371""",Dune Drive,Mariah Stewart (15834424),Audio Download,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
4,100217091,"=""9781501144967""",Sugarhouse Blues,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",100217091,"=""9781501144929""",Sugarhouse Blues,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
"",100217091,"=""9781508261285""",Sugarhouse Blues,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes more ""catnip for women's fiction fans"" (Booklist) in the second novel of the Hudson Sis...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Gallery Books"
5,2111793202,"=""9781501154386""",Chesapeake Bride,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781501154355""",Chesapeake Bride,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781508239833""",Chesapeake Bride,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
7,474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Gallery Books"
