Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180475058,"=""9781534497696""",I Love My Magic!,Kelly Leigh Miller (158579949),Hardcover,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
"",180475058,"=""9781534497702""",I Love My Magic!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this endearing companion to I Love My Fangs! and I Love My Fur!, a little witch who over-uses her magic must discover whether she can get by wit...","","Fiction, Simon & Schuster Books for Young Readers"
2,190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
3,171816468,"=""9781534478954""",I Love My Fur!,Kelly Leigh Miller (158579949),Hardcover,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
"",171816468,"=""9781534478961""",I Love My Fur!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
4,167734315,"=""9781534410329""",I Just Ate My Friend,Heidi McKinnon (2140790114),Hardcover,"A creature has eaten his friend. Now he’s on a journey to find a new one with hilarious consequences in this bright, subversive debut picture book....","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534410336""",I Just Ate My Friend,Heidi McKinnon (2140790114),Fixed Layout eBook,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534466685""",I Just Ate My Friend,Heidi McKinnon (2140790114),Trade Paperback,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,151719650,"=""9781481495561""",Fake Blood,Whitney Gardner (2118159165),Hardcover,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
