Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167757729,"=""9781534466777""",Mythic Koda Rose,Jennifer Nissley (167757542),Trade Paperback,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466760""",Mythic Koda Rose,Jennifer Nissley (167757542),Hardcover,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781534466784""",Mythic Koda Rose,Jennifer Nissley (167757542),eBook,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167757729,"=""9781797133140""",Mythic Koda Rose,Jennifer Nissley (167757542),Audio Download,"In the spirit of Nina LaCour and Adam Silvera, this offbeat and romantic debut novel follows a teen girl whose desire to find out more about her la...","","Non fiction, Simon & Schuster Books for Young Readers"
2,169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non fiction, Simon & Schuster Books for Young Readers"
4,159898038,"=""9781534453012""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Trade Paperback,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453005""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),Hardcover,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159898038,"=""9781534453029""","Between You, Me, and the Honeybees",Amelia Diane Coombs (159895543),eBook,"“Authentic and heartwarming.” —Laura Taylor Namey, New York Times bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow Perfect for fans o...","","Non fiction, Simon & Schuster Books for Young Readers"
5,161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
"",161640867,"=""9781797121659""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Audio Download,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non fiction, Margaret K. McElderry Books"
6,162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
