Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220554965,"=""9781614299165""",Dzokchen,B. Alan Wallace (220555419),Trade Paperback,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
"",220554965,"=""9781614299318""",Dzokchen,B. Alan Wallace (220555419),eBook,"Pith Instructions for Realizing the Great Perfection, from One of the Greatest Tibetan Yogis of the Twentieth Century.In the concise yet comprehens...","","Non-Fiction, Wisdom Publications"
2,144611798,"=""9781614293293""",Fathoming the Mind,B. Alan Wallace (2138566772),Trade Paperback,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non-Fiction, Wisdom Publications"
"",144611798,"=""9781614293408""",Fathoming the Mind,B. Alan Wallace (2138566772),eBook,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non-Fiction, Wisdom Publications"
3,100727409,"=""9781614293880""",Open Mind,B. Alan Wallace (2138566772),Trade Paperback,"Study the Great Perfection with the celebrated Lerab Lingpa, who imparted teachings to the Thirteenth Dalai Lama, and discover the common ground of...","","Non-Fiction, Wisdom Publications"
"",100727409,"=""9781614294047""",Open Mind,B. Alan Wallace (2138566772),eBook,"Get to know the teachings and legacy of the celebrated Lerab Lingpa, the influential confidant of the Thirteenth Dalai Lama, in this collection of ...","","Non-Fiction, Wisdom Publications"
4,451425732,"=""9780861716906""",Stilling the Mind,B. Alan Wallace (451426005),Trade Paperback,"In his previous book, The Attention Revolution, bestselling author Alan Wallace guided readers through the stages of shamatha, a meditation for foc...","","Non-Fiction, Wisdom Publications"
"",451425732,"=""9780861716494""",Stilling the Mind,B. Alan Wallace (451426005),eBook,"In his previous book, The Attention Revolution, bestselling author Alan Wallace guided readers through the stages of shamatha, a meditation for foc...","","Non-Fiction, Wisdom Publications"
5,451423776,"=""9780861712762""",Attention Revolution,B. Alan Wallace (451426005),Trade Paperback,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non-Fiction, Wisdom Publications"
"",451423776,"=""9780861719907""",Attention Revolution,B. Alan Wallace (451426005),eBook,"Meditation offers, in addition to its many other benefits, a method for achieving previously inconceivable levels of concentration. Author B. Alan ...","","Non-Fiction, Wisdom Publications"
6,451423118,"=""9780861710751""",Tibetan Buddhism from the Ground Up,"B. Alan Wallace (451426005), Steven Wilhelm (456558881)",Trade Paperback,"As long as our minds are dominated by the conditions of the external world, we are bound to remain in a state of dissatisfaction, always vulnerable...","","Non-Fiction, Wisdom Publications"
"",451423118,"=""9780861717903""",Tibetan Buddhism from the Ground Up,"B. Alan Wallace (451426005), Steven Wilhelm (456558881)",eBook,"As long as our minds are dominated by the conditions of the external world, we are bound to remain in a state of dissatisfaction, always vulnerable...","","Non-Fiction, Wisdom Publications"
