Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208579638,"=""9781665950350""",Te recuerdo (Remembering),Xelena González (181720477),Fixed Layout eBook,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
2,195416029,"=""9781665930345""",Knight Thieves,Jenn Bennett (2086704353),Hardcover,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781665930369""",Knight Thieves,Jenn Bennett (2086704353),eBook,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
"",195416029,"=""9781668118160""",Knight Thieves,Jenn Bennett (2086704353),Audio Download,Puss in Boots: The Last Wish meets Gail Carson Levine in this charming middle grade fractured fairy tale about an outlaw who teams up with a cursed...,"","Fiction, Simon & Schuster Books for Young Readers"
3,213165548,"=""9781646046270""",Cloud,"",Paper Over Board,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
"",213165548,"=""9781646046447""",Cloud,"",Fixed Layout eBook,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
4,189467218,"=""9781665917704""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917711""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
5,197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
6,217173547,"=""9781637154496""",Tea Dragon Festival Treasury Edition,K. O’Neill (213305407),Trade Paperback,Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award–winning graphic novel The Tea Dragon Socie...,"","Fiction, Oni Press"
7,177486411,"=""9781534489561""",Numbers Queen,Margery Cuyler (1763577),Trade Paperback,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489578""",Numbers Queen,Margery Cuyler (1763577),Hardcover,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
"",177486411,"=""9781534489585""",Numbers Queen,Margery Cuyler (1763577),eBook,A second-grade math whiz uses her beloved numbers to get herself out of trouble and ace a class project in this first book in the Addy McBean serie...,"","Fiction, Aladdin"
8,183406378,"=""9781954366022""",Junior High Horrors Vol. 1: Freaks & Geeks,Rob Potchak (183406440),Trade Paperback,Horror archetypes mashed up with a Saturday Morning cartoon and sent back to middle school! Featuring special lettering meant to improve reading fo...,"","Fiction, Keenspot"
9,212430451,"=""9781665952712""",Hide-and-Seek Pup,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952729""",Hide-and-Seek Pup,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952736""",Hide-and-Seek Pup,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
10,185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
11,214502081,"=""9781665956970""",Greenhouse of Horror,Liv Livingston (202080731),Trade Paperback,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956987""",Greenhouse of Horror,Liv Livingston (202080731),Hardcover,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956994""",Greenhouse of Horror,Liv Livingston (202080731),Fixed Layout eBook,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
12,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
13,194001496,"=""9781665927857""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Hardcover,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",194001496,"=""9781665927864""",Little Ghost Makes a Friend,Maggie Edkins Willis (194001470),Fixed Layout eBook,"A shy ghost learns the secret to making friends is being his spooky, sparkly self in this charming debut picture book that’s perfect for fans of St...","","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Ghosts, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
14,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
15,208841963,"=""9781665950534""",Mind over Monsters,Betsy Uhrig (168271742),Hardcover,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
"",208841963,"=""9781665950558""",Mind over Monsters,Betsy Uhrig (168271742),eBook,Gordon Korman meets Scooby-Doo when anxiety-prone middle schoolers try a mindfulness app that has them face their fears all-too-literally in this s...,"","Concepts, Fiction, Social Situations, Gift Books, Middle Grade, Comedy, Wellness, Margaret K. McElderry Books"
16,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
17,212432268,"=""9781665952743""",Troll Trouble,Joe McGee (146385941),Trade Paperback,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952750""",Troll Trouble,Joe McGee (146385941),Hardcover,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952767""",Troll Trouble,Joe McGee (146385941),Fixed Layout eBook,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
18,192367211,"=""9781665922081""",Welcome to Scare School,Jarrett Lerner (566627051),Trade Paperback,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
"",192367211,"=""9781665922098""",Welcome to Scare School,Jarrett Lerner (566627051),Hardcover,"A young ghost tries his best to fit in with the rest of the ghouls in this sweet and spooky chapter book by acclaimed author Jarrett Lerner.Bash, a...","","Fiction, Aladdin"
