Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
2,220516218,"=""9781623716820""",Spreading My Wings,Nadiya Hussain (220516260),Hardcover,"A touching story about being proud of who we are and embracing our differences, written by TV star Nadiya Hussain.I am a boy, and this is Rayf, my ...","","Fiction, Interlink Publishing Group Inc"
3,184565501,"=""9781665904506""",Secret Dead Club,Karen Strong (100367414),Hardcover,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781665904520""",Secret Dead Club,Karen Strong (100367414),eBook,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
"",184565501,"=""9781797177380""",Secret Dead Club,Karen Strong (100367414),Audio Download,"The Baby-Sitters Club meets Stranger Things in this eerie middle grade novel about friendship, fitting in, and the afterlife, following a girl who ...","","Fiction, Simon & Schuster Books for Young Readers"
4,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
5,220516174,"=""9781623716837""",Somewhere for Little Bear,Britta Teckentrup (220516216),Hardcover,"A heartwarming migration story of connection and belonging, beautifully brought to life by prolific picture book author-illustrator Britta Teckentr...","","Fiction, Interlink Publishing Group Inc"
6,215335658,"=""9780794451912""",Disney Princess: Forever Friends!,Maggie Fischer (2141892537),Board Book,The Disney princesses are looking for their animal pals—but where could they be? Little ones will love lifting the flaps and finding adorable surpr...,"","Fiction, Printers Row"
7,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
8,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
