Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217370906,"=""9781804177969""",William Hope Hodgson Horror Stories,William Hope Hodgson (173892327),Hardcover,"Hodgson, in the company of Algernon Blackwood, Bram Stoker, H.P. Lovecraft, M.R. James, Edgar Allan Poe, Arthur Machen, Arthur Conan Doyle and many...","","Fiction, Flame Tree Publishing"
2,217370865,"=""9781804177952""",Arthur Machen Horror Stories,Arthur Machen (173892811),Hardcover,"Alongside M.R. James, H.P. Lovecraft, Algernon Blackwood and Bram Stoker, Arthur Machen wrote powerful, chilling and thought-provoking stories. His...","","Fiction, Flame Tree Publishing"
3,214247086,"=""9781804177785""",Shadows on the Water Short Stories,"",Hardcover,"Flame Tree's new collection of stories from submissions and tales from myth and fairy tales, with intriguing tales of the supernatural, from rivers...","","Fiction, Flame Tree Publishing"
4,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
5,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
6,209633914,"=""9781804175866""",Spirits & Ghouls Short Stories,Ahmed Al-Rawi (209633955),Hardcover,"A new collection of stories from submissions and classic literature offering the best and most incredible tales of spirits, ghosts and ghouls.Spiri...","","Fiction, Flame Tree Publishing"
7,185374390,"=""9781839647710""",M.R. James Ghost Stories,M.R. James (185374429),Hardcover,"M.R. James's celebrated ghost stories resonate still, their chilling narratives drawing us unsuspecting into the deadly shadows. His tales are haun...","","Fiction, Flame Tree Publishing"
8,178562537,"=""9781839644818""",Terrifying Ghosts Short Stories,"",Hardcover,"Ghastly castles, haunted mansions, shadowy forests and long, dark corridors... This new addition to the Gothic Fantasy series is packed with tales ...","","Fiction, Flame Tree Publishing"
9,173890751,"=""9781839642357""",Lovecraft Mythos New & Classic Collection,H.P. Lovecraft (224623238),Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
10,173891534,"=""9781787555402""",Urban Crime Short Stories,"",Hardcover,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
"",173891534,"=""9781787557475""",Urban Crime Short Stories,"",eBook,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
11,173889054,"=""9781787552951""",American Gothic Short Stories,"",Hardcover,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
"",173889054,"=""9781787557468""",American Gothic Short Stories,"",eBook,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
12,173890234,"=""9781787552661""",Haunted House Short Stories,"",Hardcover,"""Another recent volume of the Gothic Fantasy series is Haunted House Short Stories, which offers another selection of excellent fiction."" - KirkusF...","","Fiction, Flame Tree Publishing"
13,173889587,"=""9781787552678""",Cosy Crime Short Stories,"",Hardcover,"Cosy crime fiction is a popular phenomenon, with its safe but intriguing boundaries. This latest addition to the Gothic Fantasy series is packed wi...","","Fiction, Flame Tree Publishing"
"",173889587,"=""9781787557451""",Cosy Crime Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Agents &amp; Spies, Murder Mayhem and Lost Wor...","","Fiction, Flame Tree Publishing"
14,173890652,"=""9781786648051""",Lost Souls Short Stories,"",Hardcover,A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend: Maturin's Melmoth the Wander...,"","Fiction, Flame Tree Publishing"
"",173890652,"=""9781787552500""",Lost Souls Short Stories,"",eBook,New Authors and collections. A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend:...,"","Fiction, Flame Tree Publishing"
15,173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
16,173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
