Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
2,137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non fiction, Inner Traditions/Bear & Company"
3,100443556,"=""9781594779541""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),eBook,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100443556,"=""9781594772658""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),Trade Paperback,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
4,100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non fiction, Inner Traditions/Bear & Company"
