Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141014933,"=""9781626861770""",Dad Jokes: The Punniest Joke Book Ever,Editors of Portable Press (145527582),Trade Paperback,Dad's comedy arsenal is about to get a huge upgrade...to the relief of everyone around him!Put an end to courtesy laughs and awkward silences with ...,"","Non fiction, Portable Press"
2,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
3,2120301931,"=""9781616497002""",Sober Dad,Michael Graubart (2123090039),Trade Paperback,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
"",2120301931,"=""9781616497019""",Sober Dad,Michael Graubart (2123090039),eBook,"Admit it. You’ve been looking for that once-in-a-lifetime opportunity to show everyone the great man you know you are. Well, congratulations. That ...","","Non fiction, Hazelden Publishing"
4,527401101,"=""9781501123511""",Sky Lantern,Matt Mikalatos (527401536),Trade Paperback,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781442398733""",Sky Lantern,Matt Mikalatos (527401536),Audio Download,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
"",527401101,"=""9781501123504""",Sky Lantern,Matt Mikalatos (527401536),eBook,"A compassionate memoir about a father’s relationship with his children, the healing power of a small act of kindness, and the proof that love is ev...",Biography/Autobiography,"Book Club, Christian Interest, International, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Religious, Tough Stuff, Howard Books"
5,147500129,"=""9781621574453""",Heavy Lifting,"Jim Geraghty (147500167), Cam Edwards (147500168)",eBook,"What has happened to men in America? Once upon a time, men in their twenties looked forward to settling down and having children. Today, most young...","","Non fiction, Skyhorse Publishing"
6,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
7,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non fiction, Ulysses Press"
8,505197820,"=""9781449470807""",Princely Advice for a Happy Life,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,Princely Advice for a Happy Life is a thoughtful collection of heartfelt advice from a father (who happens to be a prince!) to his beloved sons.  H...,Gift books,"Non fiction, Andrews McMeel Publishing"
9,2137709024,"=""9781440585234""",New Dad Dictionary,Chris Illuminati (2137679964),Hardcover,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
"",2137709024,"=""9781440585241""",New Dad Dictionary,Chris Illuminati (2137679964),eBook,"Chris Illuminati shares everything new dads really need to know, including parenting techniques and theories, all on Dad's terms!Are you ready for ...",Parenting/Family,"Non fiction, Adams Media"
