Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470259660,"=""9781481429870""",Irreversible,Chris Lynch (16756570),eBook,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429856""",Irreversible,Chris Lynch (16756570),Hardcover,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",470259660,"=""9781481429863""",Irreversible,Chris Lynch (16756570),Trade Paperback,"The accused date rapist from the “finely crafted and thought-provoking” (School Library Journal) National Book Award Finalist, Inexcusable, must co...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,84309506,"=""9781442440135""",Killing Time in Crystal City,Chris Lynch (16756570),eBook,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",84309506,"=""9781442440128""",Killing Time in Crystal City,Chris Lynch (16756570),Trade Paperback,A teen runs away from his broken life and invents a new one in this “absorbing and satisfying” (Booklist) adventure from Printz Honor winner and Na...,"","Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
4,406211844,"=""9781442472877""",Gypsy Davey,Chris Lynch (16756570),eBook,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",406211844,"=""9781442472846""",Gypsy Davey,Chris Lynch (16756570),Hardcover,A boy triumphs over his abusive environment in this raw and gripping story from National Book Award finalist Chris Lynch.Davey’s had to grow up fas...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
