Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210004270,"=""9781837715510""",Festive Coloring,IglooBooks (100888866),Trade Paperback,"Dive into the heartwarming world of festive storefronts with this beautifully crafted adult coloring book. As the days grow colder, nothing beats t...","","Non fiction, Igloo Books"
2,207767687,"=""9781803683867""",Christmas,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Dive deep into a Christmas wonderland and awaken your inner artist with the magic of scratch art! Christmas: Adult Scratch Art Activity Book promis...,"","Non fiction, Igloo Books"
3,201602584,"=""9781476743752""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",eBook,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
"",201602584,"=""9781668024911""",Santa Claus Is for Real,"Charles  Edward Hall (412324710), Bret Witter (69057885)",Trade Paperback,A heartwarming and inspirational fable from the Radio City Christmas Spectacular Santa based on his own personal journey of discovering the magic o...,"","Christian Interest, Non fiction, Gallery Books"
4,193116806,"=""9781804171578""",National Gallery: Trafalgar Square at Christmas Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
5,195106728,"=""9781801089371""",Christmas Coloring,IglooBooks (100888866),Trade Paperback,"Immerse yourself in the magic of the holiday season with the Christmas Coloring: Adult Coloring Book. As twinkling lights adorn streets and homes, ...","","Non fiction, Igloo Books"
6,174668710,"=""9781839647437""",Owl Babies advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
7,174668890,"=""9781839647420""",Guess How Much I Love You advent calendar (with stickers),"",Calendar,Guess how many days to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
8,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non fiction, Inner Traditions/Bear & Company"
9,172350736,"=""9781839641114""",Norman Thelwell: Pony Cavalcade Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
10,172349624,"=""9781839641138""","Lesley Anne Ivory – Snowy Christmas: Megatab, Mintaka and the Snowman Advent Calendar 2021 (with stickers)","",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a beautiful Christmas sticker! Featurin...,"","Non fiction, Flame Tree Publishing"
11,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
12,172350280,"=""9781839641121""",Susannah Peacock - Santa's Sleigh Advent Calendar 2021 (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent calendar is a delight for a...,"","Non fiction, Flame Tree Publishing"
13,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
14,174668657,"=""9781783611546""",Country Diary of an Edwardian Lady advent calendar,"",Calendar,The Art of fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
15,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
16,174668755,"=""9781783618910""",Paddington movie advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! Paddington Bear has won love from gener...,"","Non fiction, Flame Tree Publishing"
17,174669189,"=""9781847867865""",Santa's Sleigh advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: This is a beautifully traditional advent calendar with an intricately illustrated sticker behind each window. Father Christm...,"","Non fiction, Flame Tree Publishing"
18,174668995,"=""9781786643360""",Ivory Cats by Lesley Anne Ivory: An American Christmas advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal image to help you get in the...,"","Non fiction, Flame Tree Publishing"
19,174669041,"=""9781783615698""",Ivory Cats by Lesley Anne Ivory: Christmas Window advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a door every day in December and find a beautiful Christmas sticker! This advent cale...,"","Non fiction, Flame Tree Publishing"
20,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
