Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403562799,"=""9781451685831""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",eBook,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",403562799,"=""9781451685824""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",Trade Paperback,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
2,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
3,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster"
4,411871862,"=""9781476740003""",Truth in Small Doses,Clifton Leaf (411871992),eBook,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
"",411871862,"=""9781476739991""",Truth in Small Doses,Clifton Leaf (411871992),Trade Paperback,"A “brilliant” (Fortune), eye-opening history of the war on cancer, The Truth in Small Doses asks why we are losing this essential fight and charts ...",General Health,"Non fiction, Simon & Schuster"
5,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
6,73275304,"=""9781439195512""",Match,Susan Whitman Helfgot (73275404),eBook,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
"",73275304,"=""9781439195499""",Match,Susan Whitman Helfgot (73275404),Trade Paperback,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
7,411105721,"=""9781476738802""",La prueba del cielo,Eben Alexander (405365735),eBook,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE  Miles de personas han tenido experiencias cercanas a la muerte, pero los científ...","","Non fiction, Simon & Schuster"
"",411105721,"=""9781476735269""",La prueba del cielo,Eben Alexander (405365735),Trade Paperback,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE Miles de personas han tenido experiencias cercanas a la muerte, pero los científi...","","Non fiction, Simon & Schuster"
8,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
9,405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
10,79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non fiction, Simon & Schuster"
"",79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non fiction, Simon & Schuster"
11,64484681,"=""9781439165676""",Panic Virus,Seth Mnookin (34751665),eBook,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
"",64484681,"=""9781439158654""",Panic Virus,Seth Mnookin (34751665),Trade Paperback,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non fiction, Simon & Schuster"
12,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
13,48644496,"=""9781439100400""",Paradise General,Dave Hnida (48644544),eBook,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
"",48644496,"=""9781416599586""",Paradise General,Dave Hnida (48644544),Trade Paperback,Dr. Dave Hnida's devastating and inspiring account follows a group of brilliant and committed doctors who staff a combat hospital in Iraq and achie...,History,"Current Events, Non fiction, Simon & Schuster"
14,69708110,"=""9781439184165""",Jesse,Marianne Leone (70363461),eBook,"Jesse Cooper was an honor-roll student who loved to windsurf and write poetry. He also had severe cerebral palsy and was quadriplegic, unable to sp...","",Simon & Schuster
"",69708110,"=""9781439184325""",Jesse,Marianne Leone (70363461),Trade Paperback,"Originally published as Knowing Jesse, this “fine and moving” memoir (Los Angeles Times) by actress Marianne Leone tells the uplifting story of her...","",Simon & Schuster
15,36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
16,44878302,"=""9781416566540""",Sizwe's Test,Jonny Steinberg (44878306),eBook,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non fiction, Simon & Schuster"
"",44878302,"=""9781416552703""",Sizwe's Test,Jonny Steinberg (44878306),Trade Paperback,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non fiction, Simon & Schuster"
17,46850117,"=""9781416580713""",Last Acts,"David J. Casarett, (46850150)",eBook,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
"",46850117,"=""9781416580447""",Last Acts,"David J. Casarett, (46850150)",Trade Paperback,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non fiction, Simon & Schuster"
18,161239,"=""9781439127278""",Bed for the Night,David Rieff (332),eBook,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations trying to bring relief in an ever more violent and dangerous w...","","Non fiction, Simon & Schuster"
"",161239,"=""9780743252119""",Bed for the Night,David Rieff (332),Trade Paperback,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations are often betrayed and misused, and have increasingly lost sig...","","Non fiction, Simon & Schuster"
19,1685458,"=""9781439128152""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",eBook,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9780684871592""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Trade Paperback,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
"",1685458,"=""9780743547567""",Germs,"Judith Miller (1685527), William J Broad (1073372), Stephen Engelberg (1685528)",Audio Download,"In this “engrossing, well-documented, and highly readable” (San Francisco Chronicle) New York Times bestseller, three veteran reporters draw on top...","","Non fiction, Simon & Schuster"
20,1566053,"=""9780743218993""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",eBook,"Millions of Americans follow the ""best"" medical advice every day to prevent heart attacks -- eating the standard low-fat, high-carbohydrate diet so...","",Simon & Schuster
"",1566053,"=""9780684868639""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",Trade Paperback,"Is Your So-Called Good Diet Slowly Killing You?  If you have Syndrome X -- and 60 to 75 million Americans do -- the widely recommended low-fat, hig...","",Simon & Schuster
