Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
2,282897,"=""9780743581776""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The Marshalls were the perfect family in the perfect town. They had new cars and a permanent place in the country club set. Then, on a chilly Septe...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
"",282897,"=""9781508296430""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The sordid, #1 New York Times bestselling true crime story of adultery, addiction, gambling debt, and murder in a privileged suburban town—from aut...",Audio,"Thriller, Non-Fiction, Simon & Schuster Audio"
3,646,"=""9781442345430""",Wiseguy,Nicholas Pileggi (549),Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781451642780""",Wiseguy,Nicholas Pileggi (549),eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781508295891""",Wiseguy,Nicholas Pileggi (549),Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",646,"=""9781982129903""",Wiseguy,Nicholas Pileggi (549),Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
4,282895,"=""9780743581745""",Fatal Vision,Joe McGinniss (22945831),Audio Download,"Fatal Vision is the electrifying true story of Dr. Jeffrey MacDonald, the handsome, Princeton-educated physician convicted of savagely slaying his ...","","Thriller, Non-Fiction, Simon & Schuster Audio"
"",282895,"=""9781508257233""",Fatal Vision,Joe McGinniss (22945831),Audio Download,"Fatal Vision is the electrifying true story of Dr. Jeffrey MacDonald, the handsome, Princeton-educated physician convicted of savagely slaying his ...","","Thriller, Non-Fiction, Simon & Schuster Audio"
5,76927,"=""9780743541381""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9780684864471""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9781501191961""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9781508244912""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
6,283337,"=""9780743546836""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
"",283337,"=""9781442353800""",Stranger Beside Me,Ann Rule (1692136),Audio Download,"From #1 New York Times bestselling author Ann Rule, “America’s best true-crime writer” (Kirkus Reviews), her unforgettable classic account of the h...","","Classics, Current Events, Non-Fiction, Simon & Schuster Audio"
7,7884,"=""9780743542517""",Casino,Nicholas Pileggi (549),Audio Download,"Love, greed and betrayal in the Las Vegas mob.From Nicholas Pileggi, author of the bestselling Wiseguy -- the #1 bestseller that later became the h...","","Current Events, Media Tie-In, Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",7884,"=""9781451635676""",Casino,Nicholas Pileggi (549),Mass Market Paperback,"CASINO From Nicholas Pileggi, author of Wiseguy —the #1 bestseller that became Martin Scorsese’s Academy Award–winning film GoodFellas—comes the br...","","Current Events, Media Tie-In, Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
8,1135620,"=""9780743543149""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non-Fiction, Simon & Schuster Audio"
"",1135620,"=""9781439107409""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non-Fiction, Simon & Schuster Audio"
"",1135620,"=""9781451607437""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non-Fiction, Simon & Schuster Audio"
"",1135620,"=""9781508293217""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non-Fiction, Simon & Schuster Audio"
9,1060894,"=""9780743549066""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Simon & Schuster Audio"
"",1060894,"=""9781439107812""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Simon & Schuster Audio"
"",1060894,"=""9781439199817""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Simon & Schuster Audio"
"",1060894,"=""9781508268291""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non-Fiction, Simon & Schuster Audio"
10,3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Simon & Schuster Audio
"",3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Simon & Schuster Audio
11,705021,"=""9780743541466""",Reasonable Doubts,Alan M. Dershowitz (1171),Audio Download,"One of America's leading appeal lawyers, Alan Dershowitz, examines the American criminal justice system, critically analyzing its strengths and wea...",Philosophy,"Non-Fiction, Simon & Schuster Audio"
"",705021,"=""9780684832647""",Reasonable Doubts,Alan M. Dershowitz (1171),Trade Paperback,"One of America's leading appeal lawyers, Alan Dershowitz, examines the American criminal justice system, critically analyzing its strengths and wea...",Philosophy,"Non-Fiction, Simon & Schuster Audio"
12,6685,"=""9780743545853""",Dead By Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Simon & Schuster Audio"
"",6685,"=""9780671001131""",Dead By Sunset,Ann Rule (1692136),Mass Market Paperback,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Simon & Schuster Audio"
"",6685,"=""9780743202770""",Dead by Sunset,Ann Rule (1692136),eBook,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Simon & Schuster Audio"
"",6685,"=""9781442343030""",Dead by Sunset,Ann Rule (1692136),Audio Download,"From bestselling author Ann Rule comes the true story of Bradly Morris Cunningham, the handsome and successful entrereneur who married five differe...","","Non-Fiction, Simon & Schuster Audio"
13,2204,"=""9780743567886""",Everything She Ever Wanted,Ann Rule (1692136),Audio Download,"WAS SHE A SWEET SOUTHERN CHARMER?  OR A COLD-BLOODED KILLER?  For their wedding portrait, petite Pat Taylor and handsome Tom Allanson posed as Rhet...","","Fiction, Simon & Schuster Audio"
"",2204,"=""9780671690717""",Everything She Ever Wanted,Ann Rule (1692136),Mass Market Paperback,"WAS SHE A SWEET SOUTHERN CHARMER?  OR A COLD-BLOODED KILLER?  For their wedding portrait, petite Pat Taylor and handsome Tom Allanson posed as Rhet...","","Fiction, Simon & Schuster Audio"
"",2204,"=""9781797147765""",Everything She Ever Wanted,Ann Rule (1692136),Audio Download,"WAS SHE A SWEET SOUTHERN CHARMER? OR A COLD-BLOODED KILLER?For their wedding portrait, petite Pat Taylor and handsome Tom Allanson posed as Rhett a...","","Fiction, Simon & Schuster Audio"
14,350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
