Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402806874,"=""9781442454699""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454705""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454712""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
2,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
3,402803369,"=""9781442454637""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"The Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom brings home cupcakes for dessert, all the...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402803369,"=""9781442454651""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In this Ready-to-Read story with audio, the Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom b...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
4,402960588,"=""9781442457188""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read from Tony and Lauren Dungy.Justin i...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402960588,"=""9781442457201""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read with audio from Tony and Lauren Dun...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
