Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216564070,"=""9781922786081""",Shadow and Light Journal,Selena Moon (216564068),Paperback,Your journey to self-growth and emotional well-being starts here!This immersive journal takes you on a transformative journey of personal growth. T...,"","Non fiction, Rockpool Publishing"
2,216564228,"=""9781922579768""",Seasons of the Witch - Litha Oracle,"Lorriane Anderson (216735979), Juliet Diaz (216735973)",Cards,"A celebration of abundance, light, growth and joy.And now the wheel turns to Litha - also known as Midsummer and the Summer Solstice - the celebrat...","","Non fiction, Rockpool Publishing"
3,216564108,"=""9781922786197""",Love and Light Mantra Cards,Ali Oetjen (217381018),Cards,A Journey to Self-DiscoveryThis inspirational collection of mantra cards will help you undertake an inner journey to discover greater self-knowledg...,"","Non fiction, Rockpool Publishing"
4,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non fiction, Rockpool Publishing"
5,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non fiction, Rockpool Publishing"
6,215774228,"=""9781922786074""",Forest Friends,Tijana Lukovic (215774267),Cards,"Take inspiration from the gentle wisdom of the wild woodsDraw support, wisdom and inspiration from these 40 cards based on the delightful artwork o...","","Non fiction, Rockpool Publishing"
7,215766240,"=""9781922785800""",Resurrection Oracle,Jena Dellagrottaglia (215766279),Cards,"Life is beautiful, messy and sweet and sour and constantly changes us, forcing us to naturally resurrect and metamorphose.Welcome to your life, a p...","","Non fiction, Rockpool Publishing"
8,215774189,"=""9781922786067""",Demon of the Day,Travis McHenry (215766127),Cards,"Infernal inspiration from the Goetic demonsThese 40 cards contain messages from the Goetic demons, a group of infernal spirits that helped King Sol...","","Non fiction, Rockpool Publishing"
9,215774269,"=""9781922579393""",Witch Magick,Fiona Horne (215774318),Cards,Empowering messages from the world's most trusted witchFiona Horne will guide you on your life's journey with these simple yet empowering messages....,"","Non fiction, Rockpool Publishing"
10,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non fiction, Rockpool Publishing"
11,215774148,"=""9781922786029""",Anamchara Oracle,Saorsa Sionnach (215774187),Cards,"Let the Anamchara, your soul companion, guide your inner journey.On the unpredictable path of life, who wouldn't wish for a loving friend to hold o...","","Non fiction, Rockpool Publishing"
12,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non fiction, Rockpool Publishing"
13,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non fiction, Rockpool Publishing"
14,215766143,"=""9781922785442""",Psychic,Jade Sky (215766184),Trade Paperback,Psychic/medium and bestselling author Jade-Sky shows you how to develop your hidden sixth sense and become attuned to the spirit world.Are you inte...,"","Non fiction, Rockpool Publishing"
15,215766199,"=""9781922785664""",Deadly Apothecary Oracle,Priestess Moon (215766238),Cards,Heed the healing call of the priestesses of poison and voyage with them through light and darkness.Explore the magickal and medicinal properties of...,"","Non fiction, Rockpool Publishing"
16,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
17,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
18,214629546,"=""9781922785411""",Galactic Guides Oracle,Victoria Maxwell (215766141),Cards,"Allow the galactic guides to connect you with the divine energy of the galaxy.Let the love, light and magic of the entire galaxy guide you with thi...","","Non fiction, Rockpool Publishing"
19,212576591,"=""9781922785879""",Aboriginal Healing Oracle ,Mel Brown (215766333),Cards,The Australian Aboriginal culture is the oldest living culture in the world. Mel Brown is a Ngunnawal woman who draws upon sacred spiritual knowled...,"","Non fiction, Rockpool Publishing"
20,214629411,"=""9781922785039""",Moon Goddess Oracle,Nicci Garaicoa (186078261),Cards,"","","Non fiction, Rockpool Publishing"
