Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408404515,"=""9781476714974""",Perfect Mistress,ReShonda Tate Billingsley (20412007),Trade Paperback,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
"",408404515,"=""9781476715049""",Perfect Mistress,ReShonda Tate Billingsley (20412007),eBook,The daughter of an adulterous father deals with the long-rippling effects of his actions in her own love life in this emotionally powerful novel by...,"","African-American, Fiction, Civil Rights, Contemporary Fiction, Multicultural, Gallery Books"
2,408404011,"=""9781476715032""",Mama's Boy,ReShonda Tate Billingsley (20412007),eBook,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
"",408404011,"=""9781476714950""",Mama's Boy,ReShonda Tate Billingsley (20412007),Trade Paperback,"When her son is in trouble, a heartbroken mother finds the courage and faith to save him, in ReShonda Tate Billingsley’s powerful family drama—a no...",Thriller / suspense,"African-American, Fiction, Gallery Books"
3,408403526,"=""9781476714929""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
"",408403526,"=""9781476715025""",What's Done In the Dark,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley gets to the heart of loss, love, and betrayal in her latest novel that is sure to delight ...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Gallery Books"
4,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,83764681,"=""9781451651096""",Victoria Christopher Murray and ReShonda Tate Billingsley's Pastors' Wives  4-Bo,"Victoria Christopher Murray (28279517), ReShonda Tate Billingsley (20412007)",eBook,For fans of Victoria Christopher Murray and ReShonda Tate Billingsley comes an eBook box set.An eBook boxed set by collaborators Victoria Christoph...,"","Fiction, Gallery Books"
6,46715702,"=""9781416578062""","Say Amen, Again",ReShonda Tate Billingsley (20412007),Trade Paperback,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",46715702,"=""9781416578185""","Say Amen, Again",ReShonda Tate Billingsley (20412007),eBook,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,69500694,"=""9781439183502""",Good Man Is Hard to Find,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 national bestselling author ReShonda Tate Billingsley takes off on an adventure of romance, passion, and just a touch of suspense . . . set in o...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",69500694,"=""9781439183670""",Good Man Is Hard to Find,ReShonda Tate Billingsley (20412007),eBook,"#1 national bestselling author ReShonda Tate Billingsley takes off on an adventure of romance, passion, and just a touch of suspense . . . set in o...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,46715655,"=""9781416578055""",Holy Rollers,ReShonda Tate Billingsley (20412007),Trade Paperback,"Looking for Love . . . Lifelong friends Coco, Nita, and Tia have spent years looking for love in the arms of flashy pro athletes, hoping to land a ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",46715655,"=""9781416578178""",Holy Rollers,ReShonda Tate Billingsley (20412007),eBook,"From #1 Essence bestselling author ReShonda Tate Billingsley, a touching and funny story of faith, love, and tenacious friendship.Lifelong friends ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
9,46714195,"=""9781416578048""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),Trade Paperback,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Gallery Books"
"",46714195,"=""9781416578161""",Devil Is a Lie,ReShonda Tate Billingsley (20412007),eBook,"All that glitters isn’t gold in this new compelling tale of love, money, and divorce gone wrong from award-winning and #1 Essence bestselling autho...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Inspirational, Gallery Books"
10,33731369,"=""9781416516767""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",Trade Paperback,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",33731369,"=""9781416525080""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",eBook,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
