Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
2,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
3,410918993,"=""9781593601775""",Open Road's Best of Paris 4E,Andy Herbach (18354866),Trade Paperback,"The only guide to the best of Paris giving readers more than just the ""Top Ten"" approach.Get the latest on the hippest nightclubs, great shopping f...","","Non fiction, Open Road"
4,172288533,"=""9781605984414""","Coquilles, Calva and Crème",G. Y. Dryansky (172288567),Trade Paperback,"A culinary memoir that brings to life some of the most fascinating, glamorous food years in France and reveals treasures from obscure gifted artisa...","","Non fiction, Pegasus Books"
5,173883496,"=""9780857753977""",Best-Kept Secrets of Paris,Michael Kerrigan (173876240),Hardcover,"Henry James said, 'Paris is the greatest temple ever built to material joys and the lust of the eyes'. Renowned as the City of Light, Paris is cele...","","Non fiction, Flame Tree Publishing"
6,188556838,"=""9781566568968""",Roman Provence Guide,Edwin Mullins (188553740),Trade Paperback,Provence owes its name to Julius Caesar who described the region as “the Province of Rome.” Edwin Mullins seeks out hidden traces of that ancient w...,"","Non fiction, Interlink Publishing Group Inc"
7,188836404,"=""9781566568791""",Languedoc-Roussillon (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Discover the vibrant cities of Montpellier, Perpignan, and Narbonne, the medieval splendor of Carcassonne, lagoons full of oysters and flamingos, m...","","Non fiction, Interlink Publishing"
8,62008679,"=""9781593601232""",Open Road's Best Of Provence & the French Riviera 2E,Andy Herbach (18354866),Trade Paperback,"Open Road’s Best of Provence gives readers a small number of great choices and itineraries for one-day, weekend, one-week, and two-week trips. Only...","","Non fiction, Open Road"
9,2137683299,"=""9781440507403""",Literary Paris,Jamie Cox Robertson (2137683309),eBook,"You don’t have to live in Paris to experience her unique beauty, allure, and enchantment. With this dazzling literary celebration of the City of Li...","","Non fiction, Adams Media"
10,188836443,"=""9781566568111""",Loire (Cadogan Guides),Phillipe Barbour (188919616),Trade Paperback,"Between the Gothic glories of Chartres and Bourges, this guide follows France’s most famous river from the vineyards of Sancerre in the east to its...","","Non fiction, Interlink Publishing"
11,47170881,"=""9781416586951""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),Trade Paperback,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non fiction, Atria Books"
"",47170881,"=""9781416587132""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),eBook,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non fiction, Atria Books"
12,188551426,"=""9781566567657""",Brittany (Cadogan Guides),Philippe Barbour (188551463),Trade Paperback,"Cadogan’s half-Breton author takes the reader on a lovingly described tour of Brittany, through great cities and granite villages to dramatic headl...","","Non fiction, Interlink Publishing Group Inc"
13,188552789,"=""9781566567619""",Cote d'Azur (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Follow in the footsteps of Coco Chanel, F. Scott Fitzgerald and Grace Kelly to the place where the rich dally with the famous and the sunbathers dr...","","Non fiction, Interlink Publishing Group Inc"
14,18484958,"=""9781439167243""",Chasing Matisse,James Morgan (3055),Trade Paperback,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non fiction, Free Press"
"",18484958,"=""9781416590453""",Chasing Matisse,James Morgan (3055),eBook,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non fiction, Free Press"
15,46550387,"=""9781416575344""",French Milk,Lucy Knisley (46550392),Trade Paperback,"Through delightful drawings, photographs, and musings, twenty-three-year-old Lucy Knisley documents a six-week trip she and her mother took to Pari...","Graphic novels, Travel-Writing","Non fiction, Gallery Books"
"",46550387,"=""9781416588245""",French Milk,Lucy Knisley (46550392),Fixed Layout eBook,"Through delightful drawings, photographs, and musings, twenty-three-year-old Lucy Knisley documents a six-week trip she and her mother took to Pari...","Graphic novels, Travel-Writing","Non fiction, Gallery Books"
16,173897290,"=""9781847863089""",Best-Kept Secrets of Provence,"Diane Sutherland (173876581), Jon Sutherland (173876582)",Hardcover,"""Best-Kept Secrets of Provence"" offers to take you on an enchanting photographic journey through the rich history and heritage of the region, illum...","","Non fiction, Flame Tree Publishing"
17,189274581,"=""9781566566063""",Traveller's History of France,Robert Cole (188545417),Trade Paperback,"Millions of travellers visit France each year. The glories of the French countryside, the essential harmony of French architecture, the wealth of h...","","Non fiction, Interlink Publishing Group Inc"
18,190410478,"=""9781566566216""",Café Life Paris,Christine and Dennis Graf (190410518),Trade Paperback,"In this lushly illustrated book, Graf explores the City of Lights magnificentarray of cafs--from the one where Hemingway wrote The Sun Also Rises t...","","Non fiction, Interlink Publishing Group Inc"
