Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non-Fiction, Post Hill Press"
2,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non-Fiction, Adams Media"
3,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
4,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non-Fiction, Pegasus Books"
5,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
6,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non-Fiction, Ryland Peters & Small"
7,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
8,172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non-Fiction, Pegasus Books"
9,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non-Fiction, Interlink Publishing Group Inc"
10,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non-Fiction, Washington Square Press"
11,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non-Fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non-Fiction, Open Road"
12,2115136895,"=""9781988002330""",300 Reasons to Love Paris,Judith Ritchie (2115136912),Trade Paperback,"Paris lovers, see the city in a new light!Admire the exquisite jewelry in Place Vendôme, soak up the sights, sounds and smells of the marketplace a...","","Non-Fiction, Juniper Publishing"
13,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non-Fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non-Fiction, Open Road"
14,188548807,"=""9783950366297""",Only in Paris,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
15,1338594079,"=""9781593602185""",Open Road's Best of The French Riviera & Provence,Andy Herbach (18354866),Trade Paperback,"Open Road brings readers the very best of the beautiful French Riviera and Provence!On the French Riviera, readers will discover pastel-colored vil...","","Non-Fiction, Open Road"
16,177049980,"=""9781576877777""",Paris in Winter,David Coggins (177036929),Hardcover,Paris in Winter combines fanciful ink and watercolor drawings by American artist and writer David Coggins with charming vignettes about his family'...,"","Non-Fiction, powerHouse Books"
"",177049980,"=""9781648230851""",Paris in Winter,David Coggins (177036929),Hardcover,"A newly expanded edition of the beloved Paris in Winter absorbs readers into magic of the City of Light, showcasing its serendipitous essence and c...","","Non-Fiction, powerHouse Books"
17,173883352,"=""9781783616060""",Best-Kept Secrets of Europe,Gordon Kerr (173875752),Hardcover,"From coffee shops to markets, rolling mountains to winding rivers the countries and regions of Europe are many and varied: the cobbles of Venice, t...","","Non-Fiction, Flame Tree Publishing"
18,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non-Fiction, Interlink Publishing Group Inc"
19,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non-Fiction, Open Road"
20,463487649,"=""9781593602000""",Open Road's Paris with Kids 4E,Valerie Qwinner (463487659),Trade Paperback,The only comprehensive guide to taking the family to Paris!You’re going to Paris? And taking the kids? No problem – Open Road's Paris with Kids off...,"","Non-Fiction, Open Road"
