Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167238625,"=""9781621454816""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),Trade Paperback,The Editors of Reader’s Digest present a hilarious collection of real people doing dumb things.Every day in America we are bombarded by stupidity; ...,"","Non-Fiction, Trusted Media Brands"
"",167238625,"=""9781621454823""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),eBook,The Editors of Reader’s Digest present a hilarious collection of dumb people doing dumb things.     Every day in America we are bombarded by stupid...,"","Non-Fiction, Trusted Media Brands"
2,157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non-Fiction, Trusted Media Brands"
"",157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non-Fiction, Trusted Media Brands"
3,480200673,"=""9781621452171""",That Reminds Me of a Joke,Andy Simmons (447777312),Trade Paperback,"A new, hilarious humor book that combines funny news stories with familiar jokesSometimes items in the newspaper are so outrageous that it’s hard t...","","Non-Fiction, Trusted Media Brands"
4,464703691,"=""9781621451907""",Readers Digest Funny Family Jokes,Editors at Reader's Digest (479875545),eBook,"In the Reader's Digest Funny Family Jokes we have compiled some of the funniest jokes, riddles, and one-liners that can be shared across generation...","",Trusted Media Brands
5,443969210,"=""9781621451495""",Dumb Book,Editors of Readers Digest (445249007),eBook,The old adage truth is stranger than fiction can also be construed as truth is funnier than fiction and we see no shortage of real people doing and...,"",Trusted Media Brands
6,447777485,"=""9781621450719""",My Planet,Mary Roach (447777486),Trade Paperback,"From acclaimed, New York Times best-selling author Mary Roach comes the complete collection of her “My Planet” articles published in Reader’s Diges...","","Non-Fiction, Trusted Media Brands"
"",447777485,"=""9781621450726""",My Planet,Mary Roach (447777486),eBook,"From acclaimed, New York Times best-selling author Mary Roach comes the complete collection of her “My Planet” articles published in Reader’s Diges...","","Non-Fiction, Trusted Media Brands"
7,447777334,"=""9781606525463""","Laughter, the Best Medicine: Holidays",Editors of Reader's Digest (443969152),Trade Paperback,"Laughter, The Best Medicine Holidays contains more than 1,000 of the merriest stories, jokes, quotes and cartoons.  If ever there was a time of yea...","","Non-Fiction, Trusted Media Brands"
"",447777334,"=""9781606525487""","Laughter, the Best Medicine: Holidays",Editors of Reader's Digest (443969152),eBook,"If ever there was a time of year in which we need a sense of humor, it’s the holidays in America—and the latest little book in this best-selling se...","","Non-Fiction, Trusted Media Brands"
8,455107597,"=""9781606524817""",Laughter the Best Medicine @ Work,Editors of Reader's Digest (443969152),eBook,"Lighten up and laugh your way through the 9-to-5 grind with this mix of hilarious wisecracks, uproarious one-liners, full-color cartoons, and quota...","","Non-Fiction, Trusted Media Brands"
9,447777275,"=""9781606524794""",Laughter Is the Best Medicine: @Work,Editors of Reader's Digest (443969152),Trade Paperback,"Laughter the Best Medicine @ Work is a collection of eight decades’ worth of Reader’s Digest magazine jokes invovling jobs, the workplace, co-worke...","","Non-Fiction, Trusted Media Brands"
