Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177991657,"=""9781643136387""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",Hardcover,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non-Fiction, Pegasus Books"
"",177991657,"=""9781643136394""",Funny Thing Happened on the Way to Stockholm,"Robert J. Lefkowitz (177992477), Randy Hall (183230996)",eBook,The rollicking memoir from the cardiologist turned legendary scientist and winner of the Nobel Prize that revels in the joy of science and discover...,"","Non-Fiction, Pegasus Books"
2,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non-Fiction, Ulysses Press"
3,164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
"",164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non-Fiction, Simon & Schuster"
4,174666408,"=""9781644111550""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",Trade Paperback,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666408,"=""9781644111567""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",eBook,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,179111680,"=""9781506258874""",Anatomy Flashcards: 300  Flashcards with Anatomically Precise Drawings and Exhaustive Descriptions + 10 Customizable Bonus Cards and Sorting Ring for Custom Study,Joanne Tillotson (44590919),Cards,Kaplan Medical's Anatomy Flashcards are designed to help you master the structures and systems of the human body. Whether you're pre-health student...,"",Kaplan Test Prep
6,171695442,"=""9781982152185""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Paper Over Board,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, S&S/Simon Element"
"",171695442,"=""9781797120881""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),Audio Download,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, S&S/Simon Element"
"",171695442,"=""9781982152208""",Seasonal Self-Care Rituals,Susan Weis-Bohlen (171695266),eBook,"Reap the health benefits of Ayurveda and optimize your seasonal routines with powerful, personalized self-care rituals to achieve sustainable weigh...","","Non-Fiction, S&S/Simon Element"
7,177430267,"=""9781681886657""",Outdoor Life: The Complete Survival Book Collection,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Complete Survival Book Collection combines the best in emergency readiness and disaster survival with sustainable living and surv...","","Non-Fiction, Weldon Owen"
8,158481486,"=""9781501184277""",Rabbit Effect,Kelli Harding (2142604519),Trade Paperback,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non-Fiction, Wellness, Atria Books"
"",158481486,"=""9781501184284""",Rabbit Effect,Kelli Harding (2142604519),eBook,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non-Fiction, Wellness, Atria Books"
"",158481486,"=""9781508292456""",Rabbit Effect,Kelli Harding (2142604519),Audio Download,"This groundbreaking and life-changing work based on the latest research effectively demonstrates “the profound impact that love, connection, and ki...","","Non-Fiction, Wellness, Atria Books"
9,175874903,"=""9781684511426""",Price of Panic,"Jay W. Richards (175879069), William M. Briggs (177241039), Douglas Axe (175879140)",eBook,WHAT JUST HAPPENED? The human cost of the emergency response to COVID-19 has far outweighed the benefits. That’s the sobering verdict of a trio of ...,"",Skyhorse Publishing
10,180485895,"=""9781649740038""",Horse Secrets,A. S. Alexander (180485928),eBook,"Dr. A. S. Alexander, the writer and compiler of “Horse Secrets,” has had upward of 25 years’ experience in matters pertaining to agriculture, horse...","","Non-Fiction, Start Publishing LLC"
