Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76644,"=""9781668005194""",Lucky,Jackie Collins (272045),Mass Market Paperback,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",76644,"=""9780743549837""",Lucky,Jackie Collins (272045),Audio Download,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
3,16055769,"=""9780743424110""",Hollywood Divorces,Jackie Collins (272045),Mass Market Paperback,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9780743548342""",Hollywood Divorces,Jackie Collins (272045),Audio Download,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",16055769,"=""9781501173455""",Hollywood Divorces,Jackie Collins (272045),eBook,"In her most scandalously titillating novel since the #1 bestselling Hollywood Wives, internationally renowned author Jackie Collins once again take...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
4,1200583,"=""9780671020965""",Lethal Seduction,Jackie Collins (272045),Mass Market Paperback,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200583,"=""9780743211123""",Lethal Seduction,Jackie Collins (272045),eBook,"On the heels of her sensational New York Times bestseller Dangerous Kiss, comes another tantalizing Jackie Collins treat: Lethal Seduction.  Madiso...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200583,"=""9780743519236""",Lethal Seduction,Jackie Collins (272045),Audio Download,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200583,"=""9781442350106""",Lethal Seduction,Jackie Collins (272045),Audio Download,"#1 New York Times bestselling author Jackie Collins brings back her savvy heroine from the L.A. Connections series in this erotically charged, susp...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,1200572,"=""9780671020958""",Dangerous Kiss,Jackie Collins (272045),Mass Market Paperback,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9780684873718""",Dangerous Kiss,Jackie Collins (272045),eBook,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
