Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195977731,"=""9781665932417""",Big Kids No Everything,Wednesday Kirwan (60987352),Board Book,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",195977731,"=""9781665932424""",Big Kids No Everything,Wednesday Kirwan (60987352),Fixed Layout eBook,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
2,178506719,"=""9781534493605""",Baby Bug,Wednesday Kirwan (60987352),Board Book,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
"",178506719,"=""9781534493612""",Baby Bug,Wednesday Kirwan (60987352),Fixed Layout eBook,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
3,167982137,"=""9781481429948""",Baby Loves to Party!,Wednesday Kirwan (60987352),Board Book,Have a blast with baby in this party-time companion to the hit board books Baby Loves to Rock! and Baby Loves to Boogie!The baboons blow up the bal...,Board & Cloth Books,"Fiction, Pop Culture, Baby, Toddler, Dance, Little Simon"
"",167982137,"=""9781481429955""",Baby Loves to Party!,Wednesday Kirwan (60987352),Enhanced eBook,Have a blast with baby in this party-time companion to the hit board books Baby Loves to Rock! and Baby Loves to Boogie!The baboons blow up the bal...,Board & Cloth Books,"Fiction, Pop Culture, Baby, Toddler, Dance, Little Simon"
4,167982401,"=""9781481403832""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Board Book,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982401,"=""9781481403849""",Baby Loves to Boogie!,Wednesday Kirwan (60987352),Enhanced eBook,"Boogie on down with baby in this lively companion to the board book hit Baby Loves to Rock!The chicks can do kicks,and the toucan can cancan.But wh...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
5,167982269,"=""9781442459892""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Board Book,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",167982269,"=""9781442459977""",Baby Loves to Rock!,Wednesday Kirwan (60987352),Enhanced eBook,Rock out with Baby in this playful board book that showcases various animals and their favorite musical styles!The skunk loves punk… The weasel lik...,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
