Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225604541,"=""9780794452704""",Bluey Colortivity: Paint Party!,Editors of Studio Fun International (145530148),Trade Paperback,"Bring Bluey’s world to life with this colorful pad that comes with 16 paint colors, a paintbrush, and 64 pages to paint!Join Bluey and Bingo with t...","","Fiction, Printers Row"
2,225713844,"=""9780794453718""",LEGO Star Wars: Master Yoda,AMEET Publishing (176893643),Trade Paperback,Join Jedi Master Yoda and the rest of the Jedi Council as they battle the Sith and protect the galaxy in this super-fun activity book with a Yoda m...,"","Fiction, Printers Row"
3,225713887,"=""9780794453701""",LEGO Star Wars: Mandalorian Warriors,AMEET Publishing (176893643),Trade Paperback,Traverse the galaxy with Mando and Grogu in this super-fun activity book with a Mandalorian minifigure!Take the galaxy by storm with the powerful M...,"","Fiction, Printers Row"
4,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
5,225604455,"=""9780794452421""",Disney Princess: Springtime Sparkles,Maggie Fischer (2141892537),Trade Paperback,"Ring in springtime with all 13 of your favorite Disney Princesses—Cinderella, Moana, Mulan, Aurora, Rapunzel, Belle, Snow White, Ariel, Pocahontas,...","","Fiction, Printers Row"
6,225604799,"=""9780794453343""",LEGO Books: Easter Build and Play!,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO activity book. It includes more than 35 stickers and everything you need to build thr...,"","Fiction, Printers Row"
7,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
8,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
9,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
10,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
11,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
12,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
13,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
14,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
15,151818182,"=""9780794443641""",PJ Masks: Time to Be a Hero,Editors of Studio Fun International (145530148),Trade Paperback,"A value-packed coloring book for PJ Masks fans with 128 pages, 50 stickers, 4 chunky oversized crayons, a paintbrush, and 8 watercolor paints.Get r...","","Fiction, Printers Row"
16,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
