Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67761803,"=""9781442402614""",Movie Mayhem,Franklin W. Dixon (1545137),eBook,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67761803,"=""9781442402607""",Movie Mayhem,Franklin W. Dixon (1545137),Trade Paperback,The Hardy Boys Deathstalker Trilogy comes to a riveting conclusion!Frank and Joe Hardy have been posing as extras on the set of the upcoming teen m...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,67773825,"=""9781442402676""",Movie Mission,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been posing as extras on the set of the upcoming teen movie, Deathstalker. The star, an ingenue named Anya, has already ha...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67773825,"=""9781442402669""",Movie Mission,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been posing as extras on the set of the upcoming teen movie, Deathstalker. The star, an ingenue named Anya, has already ha...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,67753843,"=""9781442402591""",Movie Menace,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67753843,"=""9781442402584""",Movie Menace,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy are assigned to pose as extras on the set of the an upcoming teen movie, Deathstalker. The star, an ingenue named Anya, believe...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,67773156,"=""9781442402652""",Forever Lost,Franklin W. Dixon (1545137),eBook,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67773156,"=""9781442402645""",Forever Lost,Franklin W. Dixon (1545137),Trade Paperback,The third book of the Blair-witch-like abduction trilogy. Frank has been discovered at long last and may posess key answers to questions that will ...,"Fantasy, Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,67751329,"=""9781442402577""",Lost Brother,Franklin W. Dixon (1545137),eBook,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67751329,"=""9781442402560""",Lost Brother,Franklin W. Dixon (1545137),Trade Paperback,"In the second book of this gripping trilogy, Frank has gone missing in the woods and it’s up to Joe to stop his brother from becoming one of the LOST!","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
