Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218367151,"=""9781637632925""",Too Close to the Flame,Joseph B. Ingle (223261972),eBook,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
"",218367151,"=""9781637632918""",Too Close to the Flame,Joseph B. Ingle (223261972),Hardcover,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
2,212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
"",212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
3,215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non fiction, Maxwell Leadership"
"",215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non fiction, Maxwell Leadership"
4,214554515,"=""9781637586648""",Up From Socialism,Mark Satin (214554552),eBook,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non fiction, Bombardier Books"
"",214554515,"=""9781637586631""",Up From Socialism,Mark Satin (214554552),Trade Paperback,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non fiction, Bombardier Books"
5,214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
"",214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
