Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
2,85083304,"=""9781442442085""",Darkbeast Rebellion,Morgan Keyes (40291488),Hardcover,"Betrayal threatens everything Keara dreams of in this fast-paced, exciting sequel to Darkbeast.Keara, her friend Goran, and the wily old actor, Tag...","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
"",85083304,"=""9781442442092""",Darkbeast Rebellion,Morgan Keyes (40291488),Trade Paperback,"Betrayal threatens everything Keara dreams of in this “exciting, original, and lively fantasy adventure” (Kirkus Reviews), the sequel to Darkbeast....","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
3,80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
4,85081693,"=""9781442442054""",Darkbeast,Morgan Keyes (40291488),Hardcover,"A girl’s love for her raven may put her life in jeopardy in this gripping tale.In Keara’s world, every child has a darkbeast—a creature that takes ...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",85081693,"=""9781442442061""",Darkbeast,Morgan Keyes (40291488),Trade Paperback,A girl’s love for her raven may put her life in jeopardy in this “tightly woven and carefully constructed fantasy” (Kirkus Reviews).In Keara’s worl...,"","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
5,34895819,"=""9781442480797""",Victory,Susan Cooper (706255),Hardcover,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781416914778""",Victory,Susan Cooper (706255),Hardcover," Two Children, Two Struggles, One Battle...   One child is Sam Robbins, a powder monkey aboard HMS Victory, the ship in which Vice-Admiral Lord Nel...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442458970""",Victory,Susan Cooper (706255),eBook,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",34895819,"=""9781442480803""",Victory,Susan Cooper (706255),Trade Paperback,"A historic connection has the power to change the future in this classic, gripping novel from Newbery Medalist Susan Cooper.Sam Robbins is a farm b...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
6,76847379,"=""9781442420137""",Tracks,Diane Lee Wilson (22565542),Hardcover,"Can the railroad that is uniting America bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces on h...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420144""",Tracks,Diane Lee Wilson (22565542),Trade Paperback,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420151""",Tracks,Diane Lee Wilson (22565542),eBook,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
7,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
8,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
9,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
