Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60708299,"=""9780743597470""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471)",Audio Download,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Simon & Schuster Audio"
"",60708299,"=""9781451610260""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471)",Trade Paperback,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Simon & Schuster Audio"
"",60708299,"=""9781451639452""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471)",eBook,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Simon & Schuster Audio"
2,22370709,"=""9780743566704""",Go Put Your Strengths to Work,Marcus Buckingham (1797426),Audio Download,Marcus Buckingham’s books have guided millions to become top performers in everything they do by focusing on their strengths. In Go Put Your Streng...,Business,"Non-Fiction, Simon & Schuster Audio"
"",22370709,"=""9780743261685""",Go Put Your Strengths to Work,Marcus Buckingham (1797426),Trade Paperback,Marcus Buckingham’s books have guided millions to become top performers in everything they do by focusing on their strengths. In Go Put Your Streng...,Business,"Non-Fiction, Simon & Schuster Audio"
"",22370709,"=""9781416551294""",Go Put Your Strengths to Work,Marcus Buckingham (1797426),eBook,Marcus Buckingham’s books have guided millions to become top performers in everything they do by focusing on their strengths. In Go Put Your Streng...,Business,"Non-Fiction, Simon & Schuster Audio"
3,62613002,"=""9780743597357""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non-Fiction, Simon & Schuster Audio"
"",62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non-Fiction, Simon & Schuster Audio"
"",62613002,"=""9781439154885""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",eBook,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non-Fiction, Simon & Schuster Audio"
4,35780429,"=""9780743563628""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Simon & Schuster Audio"
"",35780429,"=""9781416548218""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Simon & Schuster Audio"
"",35780429,"=""9781439149171""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Simon & Schuster Audio"
5,1869648,"=""9780743568791""",Eleadership,Susan Annunzio (1936748),Audio Download,What if the rules that made you successful were the cause of your current problems?What if the name of the game was personal fulfillment rather tha...,"","Non-Fiction, Simon & Schuster Audio"
"",1869648,"=""9780743222105""",eLeadership,Susan Annunzio (1936748),eBook,What if the rules that made you successful were the cause of your current problems?  What if the name of the game was personal fulfillment rather t...,"","Non-Fiction, Simon & Schuster Audio"
"",1869648,"=""9781416576228""",Eleadership,Susan Annunzio (1936748),Trade Paperback,What if the rules that made you successful were the cause of your current problems?What if the name of the game was personal fulfillment rather tha...,"","Non-Fiction, Simon & Schuster Audio"
6,44584762,"=""9780743568623""",12,"Rodd Wagner (44584837), James K. Harter (44584841)",Audio Download,The Sequel to the Million-Copy Classic that Revolutionized Employee Engagement   How do great managers inspire top performance in employees? How do...,Audio,"Non-Fiction, Simon & Schuster Audio"
7,22370300,"=""9780743551113""",One Thing You Need To Know,Marcus Buckingham (1797426),Audio Download,"Following the success of the landmark bestsellers First, Break All the Rules and Now, Discover Your Strengths, Marcus Buckingham offers a dramatica...",Business,"Non-Fiction, Simon & Schuster Audio"
"",22370300,"=""9780743261654""",One Thing You Need to Know,Marcus Buckingham (1797426),Hardcover,"Following the success of the landmark bestsellers First, Break All the Rules and Now, Discover Your Strengths, Marcus Buckingham offers a dramatica...",Business,"Non-Fiction, Simon & Schuster Audio"
"",22370300,"=""9780743279697""",One Thing You Need to Know,Marcus Buckingham (1797426),eBook,"Following the success of the landmark bestsellers First, Break All the Rules and Now, Discover Your Strengths, Marcus Buckingham offers a dramatica...",Business,"Non-Fiction, Simon & Schuster Audio"
8,20107784,"=""9780743549387""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Audio Download,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",20107784,"=""9780743250016""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Hardcover,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",20107784,"=""9780743262002""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",eBook,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
9,161290,"=""9780743549400""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Audio Download,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9780743249270""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Hardcover,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9780743530484""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",Compact Disk,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
"",161290,"=""9781439135952""",Lean Thinking,"James P. Womack (1279133), Daniel T. Jones (1058757)",eBook,"Expanded, updated, and more relevant than ever, this bestselling business classic by two internationally renowned management analysts describes a b...",Business,"Non-Fiction, Simon & Schuster Audio"
10,1876046,"=""9780743562133""",New Market Leaders,Fred Wiersema (1876069),Audio Download,"In the decade since Fred Wiersema coauthored the #1 bestseller The Discipline of Market Leaders, a momentous shift has occured. We have entered an ...",Business & management,"Non-Fiction, Simon & Schuster Audio"
"",1876046,"=""9780743204668""",New Market Leaders,Fred Wiersema (1876069),Trade Paperback,"In the decade since Fred Wiersema coauthored the #1 bestseller The Discipline of Market Leaders, a momentous shift has occured. We have entered an ...",Business & management,"Non-Fiction, Simon & Schuster Audio"
"",1876046,"=""9780743217415""",New Market Leaders,Fred Wiersema (1876069),eBook,"In the decade since Fred Wiersema coauthored the #1 bestseller The Discipline of Market Leaders, a momentous shift has occured. We have entered an ...",Business & management,"Non-Fiction, Simon & Schuster Audio"
11,18184208,"=""9780743548069""",Whale Done!,Kenneth Blanchard (1499866),Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743235389""",Whale Done!,Kenneth Blanchard (1499866),Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743251778""",Whale Done!,Kenneth Blanchard (1499866),eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743525916""",Whale Done!,Kenneth Blanchard (1499866),Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Simon & Schuster Audio"
