Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187194472,"=""9781638350507""",Deep Reinforcement Learning in Action,"Brandon Brown (187194506), Alexander Zai (187194507)",eBook,Summary  Humans learn best from feedback—we are encouraged to take actions that lead to positive results while deterred by decisions with negative ...,"","Non fiction, Manning"
2,169817845,"=""9781617296178""",Deep Learning with JavaScript,"Shanqing Cai (169817883), Stan Bileschi (169817884), Eric Nielsen (169817885)",Trade Paperback,"Summary  Deep learning has transformed the fields of computer vision, image processing, and natural language applications. Thanks to TensorFlow.js,...","","Non fiction, Manning"
3,169817534,"=""9781617295874""","Practical Data Science with R, Second Edition","Nina Zumel (187194035), John Mount (187194034)",Trade Paperback,"Summary Practical Data Science with R, Second Edition takes a practice-oriented approach to explaining basic principles in the ever expanding field...","","Non fiction, Manning"
4,169816807,"=""9781617295560""",GANs in Action,"Jakub Langr (187199052), Vladimir Bok (187199051)",Trade Paperback,"Deep learning systems have gotten really great at identifying patterns in text, images, and video. But applications that create realistic images, n...","","Non fiction, Manning"
5,169821290,"=""9781617294792""",Deep Learning for Search,Tommaso Teofili (172343902),Trade Paperback,SummaryDeep Learning for Search  teaches you how to improve the effectiveness of your search by implementing neural network-based techniques. By th...,"","Non fiction, Manning"
"",169821290,"=""9781638356271""",Deep Learning for Search,Tommaso Teofili (172343902),eBook,SummaryDeep Learning for Search  teaches you how to improve the effectiveness of your search by implementing neural network-based techniques. By th...,"","Non fiction, Manning"
6,169817613,"=""9781617295980""",Classic Computer Science Problems in Python,David Kopec (172344486),Trade Paperback,”Highly recommended to everyone interested in deepening their understanding of Python and practical computer science.” | Key Features &gt; Master f...,"","Non fiction, Manning"
"",169817613,"=""9781638355236""",Classic Computer Science Problems in Python,David Kopec (172344486),eBook,"""Whether you're a novice or a seasoned professional, there's an Aha! moment in this book for everyone."" - James Watson, Adaptive  ”Highly recommend...","","Non fiction, Manning"
7,169816491,"=""9781617295324""",Deep Learning and the Game of Go,"Max Pumperla (169816529), Kevin Ferguson (169816530)",Trade Paperback,SummaryDeep Learning and the Game of Go teaches you how to apply the power of deep learning to complex reasoning tasks by building a Go-playing AI....,"","Non fiction, Manning"
8,169816767,"=""9781617295546""",Deep Learning with R,Francois Chollet (187194318),Trade Paperback,SummaryDeep Learning with R introduces the world of deep learning using the powerful Keras library and its R language interface. The book builds yo...,"","Non fiction, Manning"
"",169816767,"=""9781638351634""",Deep Learning with R,Francois Chollet (187194318),eBook,SummaryDeep Learning with R introduces the world of deep learning using the powerful Keras library and its R language interface. The book builds yo...,"","Non fiction, Manning"
9,169813700,"=""9781617294433""",Deep Learning with Python,Francois Chollet (187194318),Trade Paperback,Summary  Deep Learning with Python introduces the field of deep learning using the Python language and the powerful Keras library. Written by Keras...,"","Non fiction, Manning"
"",169813700,"=""9781638352044""",Deep Learning with Python,Francois Chollet (187194318),eBook,SummaryDeep Learning with Python introduces the field of deep learning using the Python language and the powerful Keras library. Written by Keras c...,"","Non fiction, Manning"
10,169831155,"=""9781617291562""",Practical Data Science with R,"Nina Zumel (169817572), John Mount (169817573)",Trade Paperback,SummaryPractical Data Science with R lives up to its name. It explains basic principles without the theoretical mumbo-jumbo and jumps right to the ...,"",Manning
11,169819797,"=""9781617290183""",Machine Learning in Action,Peter Harrington (172293734),Trade Paperback,SummaryMachine Learning in Action is unique book that blends the foundational theories of machine learning with the practical realities of building...,"","Non fiction, Manning"
"",169819797,"=""9781638352457""",Machine Learning in Action,Peter Harrington (172293734),eBook,SummaryMachine Learning in Action is unique book that blends the foundational theories of machine learning with the practical realities of building...,"","Non fiction, Manning"
