Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219938907,"=""9781633437722""",Inside AI,Akli Adjaoute (219938959),Trade Paperback,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
"",219938907,"=""9781638354871""",Inside AI,Akli Adjaoute (219938959),eBook,"Separate the AI facts from the AI fiction, and discover how you can best put these tools to work in your organization.In Inside AI AI professor and...","","Non fiction, Manning"
2,217798691,"=""9781633437197""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",Trade Paperback,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
"",217798691,"=""9781638354345""",Introduction to Generative AI,"Numa Dhamani (217798731), Maggie Engler (217799516)",eBook,Generative AI tools like ChatGPT are amazing—but how will their use impact our society? This book introduces the world-transforming technology and ...,"","Non fiction, Manning"
3,214202055,"=""9781633437784""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",Trade Paperback,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
"",214202055,"=""9781638353850""",Learn AI-assisted Python Programming,"Leo Porter (214202096), Daniel Zingaro (214202285)",eBook,Writing computer programs in Python just got a lot easier! Use AI-assisted coding tools like GitHub Copilot and ChatGPT to turn your ideas into app...,"","Non fiction, Manning"
4,207766240,"=""9781633437814""",Regular Expression Puzzles and AI Coding Assistants,David Mertz (227736419),Trade Paperback,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non fiction, Manning"
"",207766240,"=""9781638351887""",Regular Expression Puzzles and AI Coding Assistants,David Mertz (227736419),eBook,Learn how AI-assisted coding using ChatGPT and GitHub Copilot can dramatically increase your productivity (and fun) writing regular expressions and...,"","Non fiction, Manning"
5,169816691,"=""9781617295447""",Deep Learning for Natural Language Processing,Stephan Raaijmakers (172268162),Trade Paperback,"Explore the most challenging issues of natural language processing, and learn how to solve them with cutting-edge deep learning!Inside Deep Learnin...","","Non fiction, Manning"
"",169816691,"=""9781638353997""",Deep Learning for Natural Language Processing,Stephan Raaijmakers (172268162),eBook,"Explore the most challenging issues of natural language processing, and learn how to solve them with cutting-edge deep learning!Inside Deep Learnin...","","Non fiction, Manning"
6,197903914,"=""9781633439849""","Deep Learning with R, Second Edition","Francois Chollet (187194318), Tomasz Kalinowski (197904516), J. J. Allaire (197904519)",Trade Paperback,"Deep learning from the ground up using R and the powerful Keras library!In Deep Learning with R, Second Edition you will learn:     Deep learning f...","","Non fiction, Manning"
"",197903914,"=""9781638350781""","Deep Learning with R, Second Edition","Francois Chollet (187194318), Tomasz Kalinowski (197904516), J. J. Allaire (197904519)",eBook,"Deep learning from the ground up using R and the powerful Keras library!In Deep Learning with R, Second Edition you will learn:     Deep learning f...","","Non fiction, Manning"
7,187399812,"=""9781617297649""",Interpretable AI,Ajay Thampi (187399849),Trade Paperback,AI doesn’t have to be a black box. These practical techniques help shine a light on your model’s mysterious inner workings. Make your AI more trans...,"","Non fiction, Manning"
"",187399812,"=""9781638350422""",Interpretable AI,Ajay Thampi (187399849),eBook,AI doesn’t have to be a black box. These practical techniques help shine a light on your model’s mysterious inner workings. Make your AI more trans...,"","Non fiction, Manning"
8,182921880,"=""9781617298264""",Deep Learning Patterns and Practices,Andrew Ferlitsch (182921916),Trade Paperback,"Discover best practices, reproducible architectures, and design patterns to help guide deep learning models from the lab into production.In Deep Le...","","Non fiction, Manning"
"",182921880,"=""9781638356677""",Deep Learning Patterns and Practices,Andrew Ferlitsch (182921916),eBook,"Discover best practices, reproducible architectures, and design patterns to help guide deep learning models from the lab into production.In Deep Le...","","Non fiction, Manning"
9,172962378,"=""9781617295454""",Grokking Deep Reinforcement Learning,Miguel Morales (172962415),Trade Paperback,Grokking Deep Reinforcement Learning uses engaging exercises to teach you how to build deep learning systems. This book combines annotated Python c...,"","Non fiction, Manning"
"",172962378,"=""9781638356660""",Grokking Deep Reinforcement Learning,Miguel Morales (172962415),eBook,Grokking Deep Reinforcement Learning uses engaging exercises to teach you how to build deep learning systems. This book combines annotated Python c...,"","Non fiction, Manning"
10,172943977,"=""9781617296079""",Probabilistic Deep Learning,"Oliver Duerr (172945473), Beate Sick (172945566), Elvis Murina (172945605)",Trade Paperback,Probabilistic Deep Learning is a hands-on guide to the principles that support neural networks. Learn to improve network performance with the right...,"","Non fiction, Manning"
11,173026556,"=""9781617296192""",Deep Learning for Vision Systems,Mohamed Elgendy (173026593),Trade Paperback,How does the computer learn to understand what it sees? Deep Learning for Vision Systems answers that by applying deep learning to computer vision....,"","Non fiction, Manning"
"",173026556,"=""9781638350415""",Deep Learning for Vision Systems,Mohamed Elgendy (173026593),eBook,How does the computer learn to understand what it sees? Deep Learning for Vision Systems answers that by applying deep learning to computer vision....,"","Non fiction, Manning"
12,187203085,"=""9781638350408""",Probabilistic Deep Learning,"Beate Sick (172945566), Oliver Duerr (172945473)",eBook,Probabilistic Deep Learning is a hands-on guide to the principles that support neural networks. Learn to improve network performance with the right...,"","Non fiction, Manning"
13,169817767,"=""9781617296154""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",Trade Paperback,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
"",169817767,"=""9781638350439""",AI as a Service,"Peter Elger (187202095), Eoin Shanaghy (188807529)",eBook,"AI as a Service is a practical handbook to building and implementing serverless AI applications, without bogging you down with a lot of theory. Ins...","","Non fiction, Manning"
14,172963187,"=""9781617296185""",Grokking Artificial Intelligence Algorithms,Rishal Hurbans (172963224),Trade Paperback,”This book takes an impossibly broad area of computer science and communicates what working developers need to understand in a clear and thorough w...,"","Non fiction, Manning"
"",172963187,"=""9781638355687""",Grokking Artificial Intelligence Algorithms,Rishal Hurbans (172963224),eBook,"""From start to finish, the best book to help you learn AI algorithms and recall why and how you use them."" - Linda Ristevski, York Region District ...","","Non fiction, Manning"
15,169813387,"=""9781617295263""",Deep Learning with PyTorch,"Eli Stevens (187194397), Luca Antiga (188807528), Thomas Viehmann (187194398)",Trade Paperback,“We finally have the definitive treatise on PyTorch! It covers the basics and abstractions in great detail. I hope this book becomes your extended ...,"","Non fiction, Manning"
16,187194319,"=""9781638354079""",Deep Learning with PyTorch,"Luca Pietro Giovanni Antiga (187194396), Eli Stevens (187194397), Thomas Viehmann (187194398)",eBook,“We finally have the definitive treatise on PyTorch! It covers the basics and abstractions in great detail. I hope this book becomes your extended ...,"","Non fiction, Manning"
17,169816651,"=""9781617295430""",Deep Reinforcement Learning in Action,"Alexander Zai (187194507), Brandon Brown (187194506)",Trade Paperback,Summary  Humans learn best from feedback—we are encouraged to take actions that lead to positive results while deterred by decisions with negative ...,"","Non fiction, Manning"
18,172956439,"=""9781617296932""",Succeeding with AI,Veljko Krunic (172956476),Trade Paperback,"Summary  Companies small and large are initiating AI projects, investing vast sums of money on software, developers, and data scientists. Too often...","","Non fiction, Manning"
"",172956439,"=""9781638356318""",Succeeding with AI,Veljko Krunic (172956476),eBook,"Summary  Companies small and large are initiating AI projects, investing vast sums of money on software, developers, and data scientists. Too often...","","Non fiction, Manning"
19,172999965,"=""9781617296574""","Machine Learning with R, the tidyverse, and mlr",Hefin I. Rhys (173000002),Trade Paperback,"Summary Machine learning (ML) is a collection of programming techniques for discovering relationships in data. With ML algorithms, you can cluster ...","","Non fiction, Manning"
20,187200090,"=""9781638350170""","Machine Learning with R, the tidyverse, and mlr",Hefin Rhys (187200124),eBook,"Summary Machine learning (ML) is a collection of programming techniques for discovering relationships in data. With ML algorithms, you can cluster ...","","Non fiction, Manning"
