Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
2,1748792716,"=""9781481476973""",Glass Town Game,Catherynne M. Valente (410096868),Trade Paperback,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476966""",Glass Town Game,Catherynne M. Valente (410096868),Hardcover,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476980""",Glass Town Game,Catherynne M. Valente (410096868),eBook,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781508241706""",Glass Town Game,Catherynne M. Valente (410096868),Audio Download,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
3,489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
4,410096867,"=""9781421556130""",Melancholy of Mechagirl,Catherynne M. Valente (217889770),Trade Paperback,Science fiction and fantasy stories about Japan by the multiple-award winning author and New York Times best seller Catherynne M. Valente. A woman ...,Sci Fi/Fantasy,"Fiction, Haikasoru"
