Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
3,3461,"=""9781668035009""",Corbin's Fancy,Linda Lael Miller (50003743),Mass Market Paperback,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
"",3461,"=""9781476710709""",Corbin's Fancy,Linda Lael Miller (50003743),eBook,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
4,170441954,"=""9781982149512""",Before I Saw You,Emily Houghton (170441728),Mass Market Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Pocket Books"
"",170441954,"=""9781797125190""",Before I Saw You,Emily Houghton (170441728),Audio Download,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Pocket Books"
"",170441954,"=""9781982149505""",Before I Saw You,Emily Houghton (170441728),Trade Paperback,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Pocket Books"
"",170441954,"=""9781982149529""",Before I Saw You,Emily Houghton (170441728),eBook,"“A charming page-turner” (Laura Jane Williams, author of Our Stop) for fans of Close Enough to Touch and Me Before You about two patients who fall ...","","Fiction, Pocket Books"
5,44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
"",44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Pocket Books"
6,182611705,"=""9781982180232""",Mine,J.R. Ward (139182007),Mass Market Paperback,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
"",182611705,"=""9781797171364""",Mine,J.R. Ward (139182007),Audio Download,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
"",182611705,"=""9781982180249""",Mine,J.R. Ward (139182007),eBook,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Pocket Books"
7,3459,"=""9781668021651""",Banner O'Brien,Linda Lael Miller (50003743),Mass Market Paperback,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
