Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non-Fiction, Start Classics"
2,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non-Fiction, Start Classics"
3,2117901921,"=""9781609773472""",Charles Dickens: Part Two,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non-Fiction, Start Classics"
4,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non-Fiction, Start Classics"
5,2117895226,"=""9781609773403""",Hilaire Belloc,C. Creighton Mandell (2117895239),eBook,"Mandell, Chesterton, and Shanks delve into the works of Hilaire Belloc, an Anglo-French writer and historian, who became a naturalised British subj...","","Non-Fiction, Start Classics"
6,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non-Fiction, Start Classics"
7,2117916417,"=""9781609772840""",French Life,Elizabeth Gaskell (2117847449),eBook,"Elizabeth Cleghorn Gaskell ne Stevenson (1810-1865), often referred to simply as Mrs. Gaskell, was an English novelist and short story writer durin...","","Non-Fiction, Start Classics"
8,2117899711,"=""9781609772031""",George Cruikshank,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non-Fiction, Start Classics"
9,2117911330,"=""9781627938075""","Life and Adventures of Ben Hogan,",Benedict Hogan (2117911343),eBook,"Benedict Hagan, whose name has become familiar in the altered form of Hogan, is a native of Würtemberg, Germany. With his parents, he immigrated to...","","Non-Fiction, Start Classics"
10,2117920074,"=""9781627937993""",Confessions of Jean Jacques Rouss,Jean Jacques Rousseau (2117849797),eBook,"When it was first published in 1781, The Confessions scandalised Europe with its emotional honesty and frank treatment of the author's sexual and i...","","Non-Fiction, Start Classics"
11,2117923457,"=""9781627938105""",Woman in Prison,Caroline H. Woods (2117923470),eBook,"While I was waiting, that advertisement returned to my reflections, and urged its cause imperatively as a command. It was a call, to me, resistless...","","Non-Fiction, Start Classics"
12,2117906089,"=""9781627937207""",Some Reminicscences,Joseph Conrad (2117849280),eBook,"Notoriously unreliable and digressive in structure, it is nonetheless the principal contemporary source for information about the author's life.[ci...","","Non-Fiction, Start Classics"
13,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
14,34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Free Press"
15,2117864886,"=""9781625581754""",Memoirs of Jacques Casanova de Seingalt Volume 1: The Venetian Years,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
16,2117864899,"=""9781625581747""",Memoirs of Jacques Casanova de Seingalt Volume 2: To Paris and Prison,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
17,2117864912,"=""9781625581730""",Memoirs of Jacques Casanova de Seingalt Volume 3: The Eternal Quest,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
18,2117864925,"=""9781625581723""",Memoirs of Jacques Casanova de Seingalt Volume 4: Adventures in the South,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
19,2117864938,"=""9781625581716""",Memoirs of Jacques Casanova de Seingalt Volume 5: In London and Moscow,Giacomo Casanova (2117844239),eBook,"Casanova was an Italian adventurer and author from the Republic of Venice. His autobiography, is regarded as one of the most authentic sources of t...","","Non-Fiction, Start Publishing LLC"
20,2117864873,"=""9781625581693""",Memoirs of Jacques Casanova de Seingalt,Giacomo Casanova (2117844239),eBook,Casanova was an Venetian adventurer and author (1725 - 1798). His Memoirs provide an intimate insight into the life of European society in the eigh...,"","Non-Fiction, Start Publishing LLC"
