Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
2,85851711,"=""9781442444096""",Flame of Olympus,Kate O'Hearn (85851766),Hardcover,"A young girl, a winged horse, and a war of epic proportions make for an adventurous start to an exciting new trilogy.When Pegasus crashes onto a Ma...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444102""",Flame of Olympus,Kate O'Hearn (85851766),Trade Paperback,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444119""",Flame of Olympus,Kate O'Hearn (85851766),eBook,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
3,70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
4,44734568,"=""9781416950608""",Keeper,Kathi Appelt (44734473),Hardcover,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781442406087""",Keeper,Kathi Appelt (44734473),eBook,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
5,45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
